Date,NAV,"Fund change","Fund Change Percent"
28-06-2024,20.7031,-0.1398,"-0.67 %"
27-06-2024,20.8429,-0.1552,"-0.74 %"
26-06-2024,20.9981,0.0273,"0.13 %"
25-06-2024,20.9708,0.0258,"0.12 %"
24-06-2024,20.9450,0.1726,"0.83 %"
21-06-2024,20.7724,0.0411,"0.20 %"
20-06-2024,20.7313,-0.1000,"-0.48 %"
19-06-2024,20.8313,0.2223,"1.08 %"
18-06-2024,20.6090,-0.0017,"-0.01 %"
17-06-2024,20.6107,-0.1623,"-0.78 %"
14-06-2024,20.7730,-0.0478,"-0.23 %"
13-06-2024,20.8208,-0.0554,"-0.27 %"
12-06-2024,20.8762,0.0714,"0.34 %"
11-06-2024,20.8048,-0.0430,"-0.21 %"
10-06-2024,20.8478,-0.2118,"-1.01 %"
07-06-2024,21.0596,0.0673,"0.32 %"
06-06-2024,20.9923,-0.1459,"-0.69 %"
05-06-2024,21.1382,0.0129,"0.06 %"
04-06-2024,21.1253,-0.0946,"-0.45 %"
31-05-2024,21.2199,-0.1130,"-0.53 %"
30-05-2024,21.3329,0.0190,"0.09 %"
29-05-2024,21.3139,-0.2536,"-1.18 %"
28-05-2024,21.5675,-0.0804,"-0.37 %"
27-05-2024,21.6479,0.0647,"0.30 %"
24-05-2024,21.5832,-0.0864,"-0.40 %"
23-05-2024,21.6696,-0.0316,"-0.15 %"
21-05-2024,21.7012,-0.1558,"-0.71 %"
20-05-2024,21.8570,-0.0778,"-0.35 %"
17-05-2024,21.9348,0.0948,"0.43 %"
16-05-2024,21.8400,0.1430,"0.66 %"
15-05-2024,21.6970,-0.0822,"-0.38 %"
14-05-2024,21.7792,0.0848,"0.39 %"
13-05-2024,21.6944,0.0165,"0.08 %"
10-05-2024,21.6779,0.0632,"0.29 %"
09-05-2024,21.6147,-0.0446,"-0.21 %"
08-05-2024,21.6593,-0.0495,"-0.23 %"
07-05-2024,21.7088,0.1520,"0.71 %"
03-05-2024,21.5568,0.1470,"0.69 %"
02-05-2024,21.4098,-0.0660,"-0.31 %"
30-04-2024,21.4758,0.0975,"0.46 %"
29-04-2024,21.3783,0.0100,"0.05 %"
26-04-2024,21.3683,-0.0723,"-0.34 %"
25-04-2024,21.4406,0.0470,"0.22 %"
24-04-2024,21.3936,0.0730,"0.34 %"
23-04-2024,21.3206,0.1318,"0.62 %"
22-04-2024,21.1888,0.3042,"1.46 %"
19-04-2024,20.8846,-0.4555,"-2.13 %"
18-04-2024,21.3401,-0.1180,"-0.55 %"
17-04-2024,21.4581,-0.4120,"-1.88 %"
11-04-2024,21.8701,-0.2256,"-1.02 %"
10-04-2024,22.0957,0.0866,"0.39 %"
09-04-2024,22.0091,0.4678,"2.17 %"
05-04-2024,21.5413,0.0536,"0.25 %"
04-04-2024,21.4877,0.0019,"0.01 %"
03-04-2024,21.4858,-0.0353,"-0.16 %"
02-04-2024,21.5211,0.0177,"0.08 %"
01-04-2024,21.5034,0.0200,"0.09 %"
29-03-2024,21.4834,0.1530,"0.72 %"
28-03-2024,21.3304,-0.1843,"-0.86 %"
27-03-2024,21.5147,0.0390,"0.18 %"
26-03-2024,21.4757,0.0600,"0.28 %"
25-03-2024,21.4157,-0.1516,"-0.70 %"
22-03-2024,21.5673,-0.0763,"-0.35 %"
21-03-2024,21.6436,0.2460,"1.15 %"
20-03-2024,21.3976,-0.1246,"-0.58 %"
19-03-2024,21.5222,-0.0686,"-0.32 %"
18-03-2024,21.5908,0.0395,"0.18 %"
15-03-2024,21.5513,-0.1780,"-0.82 %"
14-03-2024,21.7293,0.2057,"0.96 %"
13-03-2024,21.5236,0.0923,"0.43 %"
12-03-2024,21.4313,0.0201,"0.09 %"
11-03-2024,21.4112,-0.1325,"-0.62 %"
08-03-2024,21.5437,0.2443,"1.15 %"
07-03-2024,21.2994,0.0407,"0.19 %"
06-03-2024,21.2587,0.2083,"0.99 %"
05-03-2024,21.0504,-0.0548,"-0.26 %"
04-03-2024,21.1052,-0.0581,"-0.27 %"
01-03-2024,21.1633,-0.0571,"-0.27 %"
29-02-2024,21.2204,-0.0760,"-0.36 %"
28-02-2024,21.2964,-0.1860,"-0.87 %"
27-02-2024,21.4824,-0.1208,"-0.56 %"
23-02-2024,21.6032,-0.0443,"-0.20 %"
22-02-2024,21.6475,0.1374,"0.64 %"
21-02-2024,21.5101,0.2341,"1.10 %"
20-02-2024,21.2760,-0.0778,"-0.36 %"
19-02-2024,21.3538,0.0697,"0.33 %"
16-02-2024,21.2841,0.0191,"0.09 %"
15-02-2024,21.2650,0.0177,"0.08 %"
14-02-2024,21.2473,-0.1620,"-0.76 %"
13-02-2024,21.4093,0.0358,"0.17 %"
12-02-2024,21.3735,0.0228,"0.11 %"
09-02-2024,21.3507,-0.0262,"-0.12 %"
08-02-2024,21.3769,-0.1956,"-0.91 %"
07-02-2024,21.5725,0.0520,"0.24 %"
06-02-2024,21.5205,0.2215,"1.04 %"
05-02-2024,21.2990,-0.0196,"-0.09 %"
02-02-2024,21.3186,0.2798,"1.33 %"
01-02-2024,21.0388,0.0534,"0.25 %"
31-01-2024,20.9854,-0.1128,"-0.53 %"
30-01-2024,21.0982,-0.0702,"-0.33 %"
29-01-2024,21.1684,0.1109,"0.53 %"
26-01-2024,21.0575,-0.1350,"-0.64 %"
25-01-2024,21.1925,-0.0975,"-0.46 %"
24-01-2024,21.2900,0.3928,"1.88 %"
23-01-2024,20.8972,-0.1553,"-0.74 %"
22-01-2024,21.0525,-0.2198,"-1.03 %"
19-01-2024,21.2723,0.1143,"0.54 %"
18-01-2024,21.1580,-0.0690,"-0.33 %"
17-01-2024,21.2270,-0.3372,"-1.56 %"
16-01-2024,21.5642,-0.0896,"-0.41 %"
15-01-2024,21.6538,-0.1257,"-0.58 %"
12-01-2024,21.7795,0.0426,"0.20 %"
11-01-2024,21.7369,-0.0786,"-0.36 %"
10-01-2024,21.8155,-0.0226,"-0.10 %"
09-01-2024,21.8381,-0.0237,"-0.11 %"
08-01-2024,21.8618,-0.1506,"-0.68 %"
05-01-2024,22.0124,-0.1669,"-0.75 %"
04-01-2024,22.1793,0.0204,"0.09 %"
03-01-2024,22.1589,-0.1058,"-0.48 %"
02-01-2024,22.2647,0.2402,"1.09 %"
28-12-2023,22.0245,0.0356,"0.16 %"
27-12-2023,21.9889,-0.0878,"-0.40 %"
26-12-2023,22.0767,0.0697,"0.32 %"
25-12-2023,22.0070,0.0750,"0.34 %"
22-12-2023,21.9320,0.0165,"0.08 %"
21-12-2023,21.9155,0.0390,"0.18 %"
20-12-2023,21.8765,0.0576,"0.26 %"
19-12-2023,21.8189,0.0451,"0.21 %"
18-12-2023,21.7738,0.0376,"0.17 %"
15-12-2023,21.7362,0.2209,"1.03 %"
14-12-2023,21.5153,0.3428,"1.62 %"
13-12-2023,21.1725,-0.2350,"-1.10 %"
12-12-2023,21.4075,-0.0552,"-0.26 %"
08-12-2023,21.4627,0.0768,"0.36 %"
07-12-2023,21.3859,-0.1873,"-0.87 %"
06-12-2023,21.5732,0.0437,"0.20 %"
04-12-2023,21.5295,0.0688,"0.32 %"
01-12-2023,21.4607,-0.0002,"0.00 %"
30-11-2023,21.4609,-0.1252,"-0.58 %"
29-11-2023,21.5861,-0.2090,"-0.96 %"
28-11-2023,21.7951,0.1411,"0.65 %"
27-11-2023,21.6540,-0.0516,"-0.24 %"
24-11-2023,21.7056,-0.1206,"-0.55 %"
23-11-2023,21.8262,-0.1747,"-0.79 %"
22-11-2023,22.0009,-0.1718,"-0.77 %"
21-11-2023,22.1727,0.0563,"0.25 %"
20-11-2023,22.1164,0.0626,"0.28 %"
17-11-2023,22.0538,-0.0560,"-0.25 %"
16-11-2023,22.1098,0.0034,"0.02 %"
15-11-2023,22.1064,0.4561,"2.11 %"
14-11-2023,21.6503,-0.0177,"-0.08 %"
13-11-2023,21.6680,0.0228,"0.11 %"
10-11-2023,21.6452,-0.2446,"-1.12 %"
09-11-2023,21.8898,-0.0535,"-0.24 %"
08-11-2023,21.9433,0.0206,"0.09 %"
07-11-2023,21.9227,-0.1214,"-0.55 %"
06-11-2023,22.0441,-0.0602,"-0.27 %"
03-11-2023,22.1043,0.2404,"1.10 %"
02-11-2023,21.8639,0.3557,"1.65 %"
01-11-2023,21.5082,-0.0358,"-0.17 %"
31-10-2023,21.5440,-0.2311,"-1.06 %"
30-10-2023,21.7751,0.1608,"0.74 %"
27-10-2023,21.6143,0.3091,"1.45 %"
26-10-2023,21.3052,-0.4543,"-2.09 %"
25-10-2023,21.7595,0.1775,"0.82 %"
24-10-2023,21.5820,-0.1479,"-0.68 %"
20-10-2023,21.7299,-0.3522,"-1.59 %"
19-10-2023,22.0821,-0.2598,"-1.16 %"
18-10-2023,22.3419,0.1813,"0.82 %"
17-10-2023,22.1606,0.1074,"0.49 %"
16-10-2023,22.0532,-0.3416,"-1.53 %"
12-10-2023,22.3948,-0.0832,"-0.37 %"
11-10-2023,22.4780,0.3892,"1.76 %"
10-10-2023,22.0888,0.0885,"0.40 %"
09-10-2023,22.0003,-0.0535,"-0.24 %"
06-10-2023,22.0538,-0.2754,"-1.23 %"
05-10-2023,22.3292,0.0403,"0.18 %"
04-10-2023,22.2889,0.0574,"0.26 %"
03-10-2023,22.2315,-0.3850,"-1.70 %"
02-10-2023,22.6165,0.0441,"0.20 %"
29-09-2023,22.5724,-0.2658,"-1.16 %"
28-09-2023,22.8382,-0.2456,"-1.06 %"
27-09-2023,23.0838,0.0588,"0.26 %"
26-09-2023,23.0250,-0.1526,"-0.66 %"
25-09-2023,23.1776,-0.2549,"-1.09 %"
22-09-2023,23.4325,0.1541,"0.66 %"
21-09-2023,23.2784,0.0835,"0.36 %"
20-09-2023,23.1949,-0.2338,"-1.00 %"
19-09-2023,23.4287,-0.0904,"-0.38 %"
18-09-2023,23.5191,-0.2220,"-0.94 %"
15-09-2023,23.7411,-0.0325,"-0.14 %"
14-09-2023,23.7736,0.1557,"0.66 %"
13-09-2023,23.6179,-0.0925,"-0.39 %"
12-09-2023,23.7104,0.1117,"0.47 %"
11-09-2023,23.5987,-0.1031,"-0.43 %"
08-09-2023,23.7018,-0.0736,"-0.31 %"
07-09-2023,23.7754,0.0057,"0.02 %"
06-09-2023,23.7697,0.0587,"0.25 %"
05-09-2023,23.7110,-0.0352,"-0.15 %"
04-09-2023,23.7462,-0.2133,"-0.89 %"
01-09-2023,23.9595,-0.0021,"-0.01 %"
31-08-2023,23.9616,-0.2343,"-0.97 %"
30-08-2023,24.1959,0.0800,"0.33 %"
29-08-2023,24.1159,0.0669,"0.28 %"
28-08-2023,24.0490,0.0099,"0.04 %"
25-08-2023,24.0391,0.0036,"0.01 %"
24-08-2023,24.0355,0.1476,"0.62 %"
23-08-2023,23.8879,0.0140,"0.06 %"
22-08-2023,23.8739,0.3135,"1.33 %"
21-08-2023,23.5604,0.1348,"0.58 %"
18-08-2023,23.4256,-0.1681,"-0.71 %"
17-08-2023,23.5937,0.1340,"0.57 %"
16-08-2023,23.4597,-0.0242,"-0.10 %"
15-08-2023,23.4839,-0.2548,"-1.07 %"
11-08-2023,23.7387,0.0030,"0.01 %"
10-08-2023,23.7357,0.0751,"0.32 %"
09-08-2023,23.6606,0.1519,"0.65 %"
08-08-2023,23.5087,-0.2449,"-1.03 %"
07-08-2023,23.7536,0.0874,"0.37 %"
04-08-2023,23.6662,0.0234,"0.10 %"
03-08-2023,23.6428,-0.3803,"-1.58 %"
02-08-2023,24.0231,-0.0789,"-0.33 %"
31-07-2023,24.1020,0.2139,"0.90 %"
27-07-2023,23.8881,0.2985,"1.27 %"
26-07-2023,23.5896,-0.0141,"-0.06 %"
25-07-2023,23.6037,0.0518,"0.22 %"
24-07-2023,23.5519,-0.0310,"-0.13 %"
21-07-2023,23.5829,0.1618,"0.69 %"
20-07-2023,23.4211,-0.2309,"-0.98 %"
19-07-2023,23.6520,-0.0193,"-0.08 %"
18-07-2023,23.6713,0.1549,"0.66 %"
17-07-2023,23.5164,0.1167,"0.50 %"
14-07-2023,23.3997,0.3971,"1.73 %"
13-07-2023,23.0026,0.0290,"0.13 %"
12-07-2023,22.9736,-0.0164,"-0.07 %"
11-07-2023,22.9900,0.0374,"0.16 %"
10-07-2023,22.9526,0.1347,"0.59 %"
07-07-2023,22.8179,-0.0037,"-0.02 %"
06-07-2023,22.8216,-0.2928,"-1.27 %"
05-07-2023,23.1144,-0.0451,"-0.19 %"
04-07-2023,23.1595,0.1446,"0.63 %"
03-07-2023,23.0149,0.0768,"0.33 %"
30-06-2023,22.9381,0.4110,"1.82 %"
29-06-2023,22.5271,0.1496,"0.67 %"
28-06-2023,22.3775,-0.1567,"-0.70 %"
27-06-2023,22.5342,-0.1377,"-0.61 %"
26-06-2023,22.6719,-0.2324,"-1.01 %"
23-06-2023,22.9043,-0.0271,"-0.12 %"
22-06-2023,22.9314,-0.1792,"-0.78 %"
21-06-2023,23.1106,-0.2157,"-0.92 %"
20-06-2023,23.3263,-0.3782,"-1.60 %"
19-06-2023,23.7045,0.0223,"0.09 %"
16-06-2023,23.6822,0.0297,"0.13 %"
15-06-2023,23.6525,0.0387,"0.16 %"
14-06-2023,23.6138,-0.0298,"-0.13 %"
13-06-2023,23.6436,0.1856,"0.79 %"
12-06-2023,23.4580,-0.0440,"-0.19 %"
09-06-2023,23.5020,-0.1088,"-0.46 %"
08-06-2023,23.6108,0.4711,"2.04 %"
07-06-2023,23.1397,0.0856,"0.37 %"
06-06-2023,23.0541,-0.0338,"-0.15 %"
02-06-2023,23.0879,0.1895,"0.83 %"
01-06-2023,22.8984,-0.1832,"-0.79 %"
31-05-2023,23.0816,-0.0567,"-0.25 %"
30-05-2023,23.1383,-0.1209,"-0.52 %"
29-05-2023,23.2592,0.1747,"0.76 %"
26-05-2023,23.0845,-0.1016,"-0.44 %"
25-05-2023,23.1861,-0.0096,"-0.04 %"
24-05-2023,23.1957,-0.0056,"-0.02 %"
23-05-2023,23.2013,-0.0029,"-0.01 %"
22-05-2023,23.2042,0.2515,"1.10 %"
19-05-2023,22.9527,-0.1613,"-0.70 %"
18-05-2023,23.1140,0.0730,"0.32 %"
17-05-2023,23.0410,-0.2833,"-1.21 %"
16-05-2023,23.3243,-0.0383,"-0.16 %"
15-05-2023,23.3626,-0.2943,"-1.24 %"
12-05-2023,23.6569,-0.0706,"-0.30 %"
11-05-2023,23.7275,-0.0287,"-0.12 %"
10-05-2023,23.7562,0.0607,"0.26 %"
09-05-2023,23.6955,-0.0093,"-0.04 %"
08-05-2023,23.7048,0.5153,"2.22 %"
03-05-2023,23.1895,0.0677,"0.29 %"
02-05-2023,23.1218,0.1227,"0.53 %"
28-04-2023,22.9991,-0.0558,"-0.24 %"
27-04-2023,23.0549,-0.2315,"-0.99 %"
26-04-2023,23.2864,0.0722,"0.31 %"
25-04-2023,23.2142,-0.1923,"-0.82 %"
24-04-2023,23.4065,0.0213,"0.09 %"
21-04-2023,23.3852,-0.1023,"-0.44 %"
20-04-2023,23.4875,-0.2523,"-1.06 %"
19-04-2023,23.7398,-0.1700,"-0.71 %"
18-04-2023,23.9098,-0.1028,"-0.43 %"
17-04-2023,24.0126,0.1520,"0.64 %"
12-04-2023,23.8606,-0.0826,"-0.34 %"
11-04-2023,23.9432,0.0520,"0.22 %"
10-04-2023,23.8912,0.3191,"1.35 %"
07-04-2023,23.5721,0.1227,"0.52 %"
05-04-2023,23.4494,-0.3706,"-1.56 %"
04-04-2023,23.8200,-0.0847,"-0.35 %"
03-04-2023,23.9047,-0.2320,"-0.96 %"
31-03-2023,24.1367,0.1153,"0.48 %"
30-03-2023,24.0214,-0.0477,"-0.20 %"
29-03-2023,24.0691,0.0905,"0.38 %"
28-03-2023,23.9786,0.1907,"0.80 %"
27-03-2023,23.7879,-0.0102,"-0.04 %"
24-03-2023,23.7981,-0.0214,"-0.09 %"
23-03-2023,23.8195,0.1132,"0.48 %"
22-03-2023,23.7063,0.1765,"0.75 %"
21-03-2023,23.5298,0.3812,"1.65 %"
20-03-2023,23.1486,-0.1586,"-0.68 %"
17-03-2023,23.3072,0.1893,"0.82 %"
16-03-2023,23.1179,-0.1289,"-0.55 %"
15-03-2023,23.2468,0.6675,"2.96 %"
14-03-2023,22.5793,-0.6975,"-3.00 %"
13-03-2023,23.2768,-0.3608,"-1.53 %"
10-03-2023,23.6376,-0.1962,"-0.82 %"
09-03-2023,23.8338,0.0127,"0.05 %"
08-03-2023,23.8211,-0.1041,"-0.44 %"
07-03-2023,23.9252,0.1489,"0.63 %"
03-03-2023,23.7763,-0.0966,"-0.40 %"
02-03-2023,23.8729,0.0043,"0.02 %"
01-03-2023,23.8686,0.0517,"0.22 %"
28-02-2023,23.8169,-0.0803,"-0.34 %"
27-02-2023,23.8972,-0.1068,"-0.44 %"
24-02-2023,24.0040,-0.3021,"-1.24 %"
23-02-2023,24.3061,-0.1064,"-0.44 %"
22-02-2023,24.4125,-0.1359,"-0.55 %"
21-02-2023,24.5484,0.1509,"0.62 %"
20-02-2023,24.3975,0.0268,"0.11 %"
17-02-2023,24.3707,-0.1071,"-0.44 %"
16-02-2023,24.4778,0.2115,"0.87 %"
15-02-2023,24.2663,0.0020,"0.01 %"
14-02-2023,24.2643,-0.0835,"-0.34 %"
13-02-2023,24.3478,0.0500,"0.21 %"
10-02-2023,24.2978,-0.0606,"-0.25 %"
09-02-2023,24.3584,-0.0202,"-0.08 %"
08-02-2023,24.3786,-0.1454,"-0.59 %"
07-02-2023,24.5240,-0.0095,"-0.04 %"
06-02-2023,24.5335,-0.1365,"-0.55 %"
03-02-2023,24.6700,0.1251,"0.51 %"
02-02-2023,24.5449,-0.0801,"-0.33 %"
01-02-2023,24.6250,0.2302,"0.94 %"
31-01-2023,24.3948,-0.2399,"-0.97 %"
30-01-2023,24.6347,-0.0079,"-0.03 %"
27-01-2023,24.6426,0.1333,"0.54 %"
26-01-2023,24.5093,-0.1796,"-0.73 %"
25-01-2023,24.6889,-0.0025,"-0.01 %"
24-01-2023,24.6914,-0.0231,"-0.09 %"
23-01-2023,24.7145,0.0988,"0.40 %"
20-01-2023,24.6157,-0.2044,"-0.82 %"
19-01-2023,24.8201,0.0508,"0.21 %"
18-01-2023,24.7693,0.0938,"0.38 %"
17-01-2023,24.6755,-0.0762,"-0.31 %"
16-01-2023,24.7517,0.0224,"0.09 %"
13-01-2023,24.7293,-0.1279,"-0.51 %"
12-01-2023,24.8572,0.0037,"0.01 %"
11-01-2023,24.8535,-0.1365,"-0.55 %"
10-01-2023,24.9900,-0.0143,"-0.06 %"
09-01-2023,25.0043,0.2499,"1.01 %"
06-01-2023,24.7544,0.1227,"0.50 %"
05-01-2023,24.6317,-0.1701,"-0.69 %"
04-01-2023,24.8018,-0.0839,"-0.34 %"
03-01-2023,24.8857,0.1455,"0.59 %"
30-12-2022,24.7402,-0.1244,"-0.50 %"
29-12-2022,24.8646,0.2363,"0.96 %"
28-12-2022,24.6283,0.1100,"0.45 %"
27-12-2022,24.5183,0.3076,"1.27 %"
26-12-2022,24.2107,0.1297,"0.54 %"
23-12-2022,24.0810,0.0080,"0.03 %"
22-12-2022,24.0730,0.1034,"0.43 %"
21-12-2022,23.9696,-0.0009,"0.00 %"
20-12-2022,23.9705,-0.1408,"-0.58 %"
19-12-2022,24.1113,-0.0212,"-0.09 %"
16-12-2022,24.1325,0.0401,"0.17 %"
15-12-2022,24.0924,-0.1502,"-0.62 %"
14-12-2022,24.2426,0.0863,"0.36 %"
13-12-2022,24.1563,0.0515,"0.21 %"
09-12-2022,24.1048,0.0377,"0.16 %"
08-12-2022,24.0671,-0.0343,"-0.14 %"
07-12-2022,24.1014,-0.1211,"-0.50 %"
06-12-2022,24.2225,-0.0872,"-0.36 %"
02-12-2022,24.3097,-0.1734,"-0.71 %"
01-12-2022,24.4831,0.0141,"0.06 %"
30-11-2022,24.4690,0.1675,"0.69 %"
29-11-2022,24.3015,0.1860,"0.77 %"
28-11-2022,24.1155,-0.0923,"-0.38 %"
25-11-2022,24.2078,-0.1197,"-0.49 %"
24-11-2022,24.3275,0.0074,"0.03 %"
23-11-2022,24.3201,0.1439,"0.60 %"
22-11-2022,24.1762,-0.0667,"-0.28 %"
21-11-2022,24.2429,0.0760,"0.31 %"
18-11-2022,24.1669,0.0209,"0.09 %"
17-11-2022,24.1460,-0.0971,"-0.40 %"
16-11-2022,24.2431,-0.1866,"-0.76 %"
15-11-2022,24.4297,0.0012,"0.00 %"
14-11-2022,24.4285,-0.2262,"-0.92 %"
11-11-2022,24.6547,0.3349,"1.38 %"
10-11-2022,24.3198,-0.0339,"-0.14 %"
09-11-2022,24.3537,-0.1353,"-0.55 %"
08-11-2022,24.4890,0.1839,"0.76 %"
07-11-2022,24.3051,-0.0612,"-0.25 %"
04-11-2022,24.3663,0.0038,"0.02 %"
03-11-2022,24.3625,-0.0452,"-0.19 %"
02-11-2022,24.4077,0.0480,"0.20 %"
01-11-2022,24.3597,0.2473,"1.03 %"
31-10-2022,24.1124,0.0699,"0.29 %"
28-10-2022,24.0425,0.0397,"0.17 %"
27-10-2022,24.0028,0.1868,"0.78 %"
26-10-2022,23.8160,0.0002,"0.00 %"
25-10-2022,23.8158,0.1384,"0.58 %"
21-10-2022,23.6774,-0.0026,"-0.01 %"
20-10-2022,23.6800,0.2134,"0.91 %"
19-10-2022,23.4666,0.0036,"0.02 %"
18-10-2022,23.4630,0.2478,"1.07 %"
17-10-2022,23.2152,0.1180,"0.51 %"
12-10-2022,23.0972,0.0266,"0.12 %"
11-10-2022,23.0706,-0.0835,"-0.36 %"
10-10-2022,23.1541,-0.1455,"-0.62 %"
07-10-2022,23.2996,-0.0900,"-0.38 %"
06-10-2022,23.3896,0.0455,"0.19 %"
05-10-2022,23.3441,0.0349,"0.15 %"
04-10-2022,23.3092,0.2196,"0.95 %"
03-10-2022,23.0896,-0.4126,"-1.76 %"
30-09-2022,23.5022,-0.0557,"-0.24 %"
29-09-2022,23.5579,-0.1719,"-0.72 %"
28-09-2022,23.7298,-0.1467,"-0.61 %"
27-09-2022,23.8765,-0.0550,"-0.23 %"
26-09-2022,23.9315,-0.1473,"-0.61 %"
23-09-2022,24.0788,-0.2020,"-0.83 %"
22-09-2022,24.2808,0.1396,"0.58 %"
21-09-2022,24.1412,-0.0557,"-0.23 %"
20-09-2022,24.1969,0.1046,"0.43 %"
19-09-2022,24.0923,-0.0019,"-0.01 %"
16-09-2022,24.0942,-0.1859,"-0.77 %"
15-09-2022,24.2801,-0.1795,"-0.73 %"
14-09-2022,24.4596,-0.1147,"-0.47 %"
13-09-2022,24.5743,0.0181,"0.07 %"
12-09-2022,24.5562,0.1870,"0.77 %"
09-09-2022,24.3692,0.1495,"0.62 %"
08-09-2022,24.2197,-0.0466,"-0.19 %"
07-09-2022,24.2663,-0.0303,"-0.12 %"
06-09-2022,24.2966,0.2022,"0.84 %"
05-09-2022,24.0944,-0.0301,"-0.12 %"
02-09-2022,24.1245,0.0025,"0.01 %"
01-09-2022,24.1220,-0.2861,"-1.17 %"
31-08-2022,24.4081,0.0400,"0.16 %"
30-08-2022,24.3681,0.2339,"0.97 %"
29-08-2022,24.1342,-0.2495,"-1.02 %"
26-08-2022,24.3837,0.0017,"0.01 %"
25-08-2022,24.3820,0.1905,"0.79 %"
24-08-2022,24.1915,0.0387,"0.16 %"
23-08-2022,24.1528,0.2689,"1.13 %"
22-08-2022,23.8839,-0.1679,"-0.70 %"
19-08-2022,24.0518,-0.1157,"-0.48 %"
18-08-2022,24.1675,-0.0602,"-0.25 %"
17-08-2022,24.2277,0.1162,"0.48 %"
16-08-2022,24.1115,0.0003,"0.00 %"
15-08-2022,24.1112,0.0557,"0.23 %"
11-08-2022,24.0555,0.0614,"0.26 %"
10-08-2022,23.9941,0.0352,"0.15 %"
09-08-2022,23.9589,0.0751,"0.31 %"
08-08-2022,23.8838,0.2354,"1.00 %"
05-08-2022,23.6484,0.0511,"0.22 %"
04-08-2022,23.5973,0.0037,"0.02 %"
03-08-2022,23.5936,0.0410,"0.17 %"
02-08-2022,23.5526,0.0026,"0.01 %"
01-08-2022,23.5500,0.1619,"0.69 %"
27-07-2022,23.3881,0.2053,"0.89 %"
26-07-2022,23.1828,-0.0646,"-0.28 %"
25-07-2022,23.2474,0.0687,"0.30 %"
22-07-2022,23.1787,0.1267,"0.55 %"
21-07-2022,23.0520,0.0734,"0.32 %"
20-07-2022,22.9786,0.0409,"0.18 %"
19-07-2022,22.9377,-0.1862,"-0.81 %"
18-07-2022,23.1239,0.1691,"0.74 %"
15-07-2022,22.9548,-0.0402,"-0.17 %"
14-07-2022,22.9950,-0.1439,"-0.62 %"
12-07-2022,23.1389,-0.1750,"-0.75 %"
11-07-2022,23.3139,0.0323,"0.14 %"
08-07-2022,23.2816,-0.0120,"-0.05 %"
07-07-2022,23.2936,0.2597,"1.13 %"
06-07-2022,23.0339,0.0170,"0.07 %"
05-07-2022,23.0169,-0.1781,"-0.77 %"
04-07-2022,23.1950,-0.1252,"-0.54 %"
01-07-2022,23.3202,0.1199,"0.52 %"
30-06-2022,23.2003,-0.2921,"-1.24 %"
29-06-2022,23.4924,-0.1373,"-0.58 %"
28-06-2022,23.6297,0.2429,"1.04 %"
27-06-2022,23.3868,0.2023,"0.87 %"
24-06-2022,23.1845,0.1682,"0.73 %"
23-06-2022,23.0163,-0.0568,"-0.25 %"
22-06-2022,23.0731,-0.2143,"-0.92 %"
21-06-2022,23.2874,0.2031,"0.88 %"
20-06-2022,23.0843,0.0313,"0.14 %"
17-06-2022,23.0530,0.0025,"0.01 %"
16-06-2022,23.0505,-0.5087,"-2.16 %"
15-06-2022,23.5592,-0.1145,"-0.48 %"
14-06-2022,23.6737,0.0472,"0.20 %"
13-06-2022,23.6265,-0.4589,"-1.91 %"
10-06-2022,24.0854,-0.1349,"-0.56 %"
09-06-2022,24.2203,0.1101,"0.46 %"
08-06-2022,24.1102,0.0626,"0.26 %"
07-06-2022,24.0476,-0.2152,"-0.89 %"
06-06-2022,24.2628,-0.0142,"-0.06 %"
02-06-2022,24.2770,-0.1500,"-0.61 %"
01-06-2022,24.4270,0.0001,"0.00 %"
31-05-2022,24.4269,0.1568,"0.65 %"
30-05-2022,24.2701,0.2139,"0.89 %"
27-05-2022,24.0562,0.0982,"0.41 %"
26-05-2022,23.9580,0.1372,"0.58 %"
25-05-2022,23.8208,-0.0522,"-0.22 %"
24-05-2022,23.8730,-0.1791,"-0.74 %"
23-05-2022,24.0521,0.2309,"0.97 %"
20-05-2022,23.8212,0.2566,"1.09 %"
19-05-2022,23.5646,-0.2482,"-1.04 %"
18-05-2022,23.8128,0.1550,"0.66 %"
17-05-2022,23.6578,0.4197,"1.81 %"
13-05-2022,23.2381,0.0698,"0.30 %"
12-05-2022,23.1683,-0.2705,"-1.15 %"
11-05-2022,23.4388,-0.0925,"-0.39 %"
10-05-2022,23.5313,0.2698,"1.16 %"
09-05-2022,23.2615,-0.2958,"-1.26 %"
06-05-2022,23.5573,-0.2481,"-1.04 %"
05-05-2022,23.8054,-0.0348,"-0.15 %"
03-05-2022,23.8402,-0.1059,"-0.44 %"
29-04-2022,23.9461,0.0118,"0.05 %"
28-04-2022,23.9343,0.1290,"0.54 %"
27-04-2022,23.8053,-0.0726,"-0.30 %"
26-04-2022,23.8779,-0.0310,"-0.13 %"
25-04-2022,23.9089,-0.2339,"-0.97 %"
22-04-2022,24.1428,-0.0453,"-0.19 %"
21-04-2022,24.1881,0.0935,"0.39 %"
20-04-2022,24.0946,0.0207,"0.09 %"
19-04-2022,24.0739,0.0940,"0.39 %"
18-04-2022,23.9799,0.0079,"0.03 %"
12-04-2022,23.9720,-0.0604,"-0.25 %"
11-04-2022,24.0324,-0.0850,"-0.35 %"
