Date,NAV,"Fund change","Fund Change Percent"
28-06-2024,11.3193,0.0510,"0.45 %"
27-06-2024,11.2683,-0.0413,"-0.37 %"
26-06-2024,11.3096,-0.0377,"-0.33 %"
25-06-2024,11.3473,0.0442,"0.39 %"
24-06-2024,11.3031,-0.0158,"-0.14 %"
21-06-2024,11.3189,-0.0012,"-0.01 %"
20-06-2024,11.3201,-0.0056,"-0.05 %"
19-06-2024,11.3257,-0.0340,"-0.30 %"
18-06-2024,11.3597,0.0196,"0.17 %"
17-06-2024,11.3401,-0.0607,"-0.53 %"
14-06-2024,11.4008,-0.0127,"-0.11 %"
13-06-2024,11.4135,-0.0399,"-0.35 %"
12-06-2024,11.4534,-0.0441,"-0.38 %"
11-06-2024,11.4975,-0.0918,"-0.79 %"
10-06-2024,11.5893,-0.1002,"-0.86 %"
07-06-2024,11.6895,-0.0418,"-0.36 %"
06-06-2024,11.7313,-0.0466,"-0.40 %"
05-06-2024,11.7779,0.0841,"0.72 %"
04-06-2024,11.6938,0.0493,"0.42 %"
31-05-2024,11.6445,0.0037,"0.03 %"
30-05-2024,11.6408,-0.0235,"-0.20 %"
29-05-2024,11.6643,-0.0436,"-0.37 %"
28-05-2024,11.7079,-0.0262,"-0.22 %"
27-05-2024,11.7341,-0.0262,"-0.22 %"
24-05-2024,11.7603,-0.0774,"-0.65 %"
23-05-2024,11.8377,-0.0063,"-0.05 %"
21-05-2024,11.8440,0.0261,"0.22 %"
20-05-2024,11.8179,-0.0239,"-0.20 %"
17-05-2024,11.8418,-0.0382,"-0.32 %"
16-05-2024,11.8800,0.0964,"0.82 %"
15-05-2024,11.7836,-0.0438,"-0.37 %"
14-05-2024,11.8274,-0.0056,"-0.05 %"
13-05-2024,11.8330,-0.0008,"-0.01 %"
10-05-2024,11.8338,0.0127,"0.11 %"
09-05-2024,11.8211,-0.0174,"-0.15 %"
08-05-2024,11.8385,-0.0112,"-0.09 %"
07-05-2024,11.8497,0.1391,"1.19 %"
03-05-2024,11.7106,-0.0533,"-0.45 %"
02-05-2024,11.7639,-0.0362,"-0.31 %"
30-04-2024,11.8001,-0.0084,"-0.07 %"
29-04-2024,11.8085,0.0094,"0.08 %"
26-04-2024,11.7991,-0.0624,"-0.53 %"
25-04-2024,11.8615,-0.0220,"-0.19 %"
24-04-2024,11.8835,0.0813,"0.69 %"
23-04-2024,11.8022,0.0956,"0.82 %"
22-04-2024,11.7066,0.0318,"0.27 %"
19-04-2024,11.6748,-0.0945,"-0.80 %"
18-04-2024,11.7693,0.0077,"0.07 %"
17-04-2024,11.7616,-0.3258,"-2.70 %"
11-04-2024,12.0874,-0.1142,"-0.94 %"
10-04-2024,12.2016,0.0011,"0.01 %"
09-04-2024,12.2005,0.0245,"0.20 %"
05-04-2024,12.1760,0.0017,"0.01 %"
04-04-2024,12.1743,0.0107,"0.09 %"
03-04-2024,12.1636,-0.0139,"-0.11 %"
02-04-2024,12.1775,-0.0243,"-0.20 %"
01-04-2024,12.2018,0.0613,"0.50 %"
29-03-2024,12.1405,-0.0122,"-0.10 %"
28-03-2024,12.1527,0.0152,"0.13 %"
27-03-2024,12.1375,-0.0082,"-0.07 %"
26-03-2024,12.1457,0.0389,"0.32 %"
25-03-2024,12.1068,-0.0173,"-0.14 %"
22-03-2024,12.1241,-0.0174,"-0.14 %"
21-03-2024,12.1415,0.1566,"1.31 %"
20-03-2024,11.9849,-0.0103,"-0.09 %"
19-03-2024,11.9952,-0.0235,"-0.20 %"
18-03-2024,12.0187,-0.0350,"-0.29 %"
15-03-2024,12.0537,-0.0731,"-0.60 %"
14-03-2024,12.1268,0.0038,"0.03 %"
13-03-2024,12.1230,-0.0134,"-0.11 %"
12-03-2024,12.1364,0.0239,"0.20 %"
11-03-2024,12.1125,0.0116,"0.10 %"
08-03-2024,12.1009,0.0722,"0.60 %"
07-03-2024,12.0287,-0.0196,"-0.16 %"
06-03-2024,12.0483,0.0726,"0.61 %"
05-03-2024,11.9757,-0.0692,"-0.57 %"
04-03-2024,12.0449,-0.0318,"-0.26 %"
01-03-2024,12.0767,0.0075,"0.06 %"
29-02-2024,12.0692,-0.0207,"-0.17 %"
28-02-2024,12.0899,-0.0151,"-0.12 %"
27-02-2024,12.1050,-0.0982,"-0.80 %"
23-02-2024,12.2032,0.0061,"0.05 %"
22-02-2024,12.1971,0.0505,"0.42 %"
21-02-2024,12.1466,-0.0509,"-0.42 %"
20-02-2024,12.1975,0.0122,"0.10 %"
19-02-2024,12.1853,-0.0557,"-0.46 %"
16-02-2024,12.2410,0.0631,"0.52 %"
15-02-2024,12.1779,0.0089,"0.07 %"
14-02-2024,12.1690,-0.0097,"-0.08 %"
13-02-2024,12.1787,-0.0570,"-0.47 %"
12-02-2024,12.2357,0.0015,"0.01 %"
09-02-2024,12.2342,0.0165,"0.14 %"
08-02-2024,12.2177,-0.0221,"-0.18 %"
07-02-2024,12.2398,-0.0188,"-0.15 %"
06-02-2024,12.2586,-0.0267,"-0.22 %"
05-02-2024,12.2853,-0.1328,"-1.07 %"
02-02-2024,12.4181,0.1096,"0.89 %"
01-02-2024,12.3085,-0.0477,"-0.39 %"
31-01-2024,12.3562,0.0635,"0.52 %"
30-01-2024,12.2927,0.0899,"0.74 %"
29-01-2024,12.2028,-0.0173,"-0.14 %"
26-01-2024,12.2201,-0.0857,"-0.70 %"
25-01-2024,12.3058,-0.1588,"-1.27 %"
24-01-2024,12.4646,0.1430,"1.16 %"
23-01-2024,12.3216,-0.0657,"-0.53 %"
22-01-2024,12.3873,0.0832,"0.68 %"
19-01-2024,12.3041,-0.0259,"-0.21 %"
18-01-2024,12.3300,-0.0402,"-0.32 %"
17-01-2024,12.3702,-0.1868,"-1.49 %"
16-01-2024,12.5570,0.0254,"0.20 %"
15-01-2024,12.5316,-0.0064,"-0.05 %"
12-01-2024,12.5380,-0.0733,"-0.58 %"
11-01-2024,12.6113,0.0569,"0.45 %"
10-01-2024,12.5544,-0.0670,"-0.53 %"
09-01-2024,12.6214,-0.0308,"-0.24 %"
08-01-2024,12.6522,0.0133,"0.11 %"
05-01-2024,12.6389,0.0306,"0.24 %"
04-01-2024,12.6083,0.0136,"0.11 %"
03-01-2024,12.5947,-0.0238,"-0.19 %"
02-01-2024,12.6185,-0.0106,"-0.08 %"
28-12-2023,12.6291,0.0623,"0.50 %"
27-12-2023,12.5668,0.1429,"1.15 %"
26-12-2023,12.4239,0.0419,"0.34 %"
25-12-2023,12.3820,0.0331,"0.27 %"
22-12-2023,12.3489,0.0154,"0.12 %"
21-12-2023,12.3335,0.0710,"0.58 %"
20-12-2023,12.2625,-0.0168,"-0.14 %"
19-12-2023,12.2793,0.0113,"0.09 %"
18-12-2023,12.2680,-0.0779,"-0.63 %"
15-12-2023,12.3459,-0.0270,"-0.22 %"
14-12-2023,12.3729,0.2822,"2.33 %"
13-12-2023,12.0907,-0.0237,"-0.20 %"
12-12-2023,12.1144,0.0578,"0.48 %"
08-12-2023,12.0566,0.0584,"0.49 %"
07-12-2023,11.9982,0.0125,"0.10 %"
06-12-2023,11.9857,-0.0034,"-0.03 %"
04-12-2023,11.9891,0.0092,"0.08 %"
01-12-2023,11.9799,-0.0332,"-0.28 %"
30-11-2023,12.0131,-0.0041,"-0.03 %"
29-11-2023,12.0172,0.0512,"0.43 %"
28-11-2023,11.9660,-0.0801,"-0.66 %"
27-11-2023,12.0461,-0.0315,"-0.26 %"
24-11-2023,12.0776,-0.0314,"-0.26 %"
23-11-2023,12.1090,0.0213,"0.18 %"
22-11-2023,12.0877,-0.0638,"-0.53 %"
21-11-2023,12.1515,-0.0129,"-0.11 %"
20-11-2023,12.1644,0.1249,"1.04 %"
17-11-2023,12.0395,0.1285,"1.08 %"
16-11-2023,11.9110,0.0057,"0.05 %"
15-11-2023,11.9053,0.3058,"2.64 %"
14-11-2023,11.5995,0.0702,"0.61 %"
13-11-2023,11.5293,0.0023,"0.02 %"
10-11-2023,11.5270,-0.0350,"-0.30 %"
09-11-2023,11.5620,0.0143,"0.12 %"
08-11-2023,11.5477,-0.0453,"-0.39 %"
07-11-2023,11.5930,-0.0924,"-0.79 %"
06-11-2023,11.6854,0.1741,"1.51 %"
03-11-2023,11.5113,0.1656,"1.46 %"
02-11-2023,11.3457,0.1817,"1.63 %"
01-11-2023,11.1640,0.0091,"0.08 %"
31-10-2023,11.1549,0.0272,"0.24 %"
30-10-2023,11.1277,0.0237,"0.21 %"
27-10-2023,11.1040,0.0452,"0.41 %"
26-10-2023,11.0588,-0.0959,"-0.86 %"
25-10-2023,11.1547,-0.0180,"-0.16 %"
24-10-2023,11.1727,0.0113,"0.10 %"
20-10-2023,11.1614,-0.1996,"-1.76 %"
19-10-2023,11.3610,-0.1440,"-1.25 %"
18-10-2023,11.5050,-0.1355,"-1.16 %"
17-10-2023,11.6405,0.0130,"0.11 %"
16-10-2023,11.6275,-0.1591,"-1.35 %"
12-10-2023,11.7866,0.0575,"0.49 %"
11-10-2023,11.7291,0.0133,"0.11 %"
10-10-2023,11.7158,0.0923,"0.79 %"
09-10-2023,11.6235,-0.0223,"-0.19 %"
06-10-2023,11.6458,-0.0854,"-0.73 %"
05-10-2023,11.7312,0.0244,"0.21 %"
04-10-2023,11.7068,-0.0958,"-0.81 %"
03-10-2023,11.8026,-0.0359,"-0.30 %"
02-10-2023,11.8385,-0.1785,"-1.49 %"
29-09-2023,12.0170,0.0971,"0.81 %"
28-09-2023,11.9199,-0.0782,"-0.65 %"
27-09-2023,11.9981,-0.0774,"-0.64 %"
26-09-2023,12.0755,-0.0486,"-0.40 %"
25-09-2023,12.1241,-0.0215,"-0.18 %"
22-09-2023,12.1456,-0.0503,"-0.41 %"
21-09-2023,12.1959,-0.0939,"-0.76 %"
20-09-2023,12.2898,-0.0113,"-0.09 %"
19-09-2023,12.3011,-0.0304,"-0.25 %"
18-09-2023,12.3315,-0.1117,"-0.90 %"
15-09-2023,12.4432,0.0855,"0.69 %"
14-09-2023,12.3577,0.0564,"0.46 %"
13-09-2023,12.3013,-0.1364,"-1.10 %"
12-09-2023,12.4377,-0.0460,"-0.37 %"
11-09-2023,12.4837,0.0048,"0.04 %"
08-09-2023,12.4789,0.0602,"0.48 %"
07-09-2023,12.4187,-0.0184,"-0.15 %"
06-09-2023,12.4371,-0.0557,"-0.45 %"
05-09-2023,12.4928,-0.0250,"-0.20 %"
04-09-2023,12.5178,-0.0063,"-0.05 %"
01-09-2023,12.5241,-0.0230,"-0.18 %"
31-08-2023,12.5471,0.0331,"0.26 %"
30-08-2023,12.5140,0.0457,"0.37 %"
29-08-2023,12.4683,0.0092,"0.07 %"
28-08-2023,12.4591,0.0179,"0.14 %"
25-08-2023,12.4412,0.0477,"0.38 %"
24-08-2023,12.3935,0.0247,"0.20 %"
23-08-2023,12.3688,0.0072,"0.06 %"
22-08-2023,12.3616,-0.0374,"-0.30 %"
21-08-2023,12.3990,-0.0635,"-0.51 %"
18-08-2023,12.4625,-0.0296,"-0.24 %"
17-08-2023,12.4921,0.0060,"0.05 %"
16-08-2023,12.4861,-0.0033,"-0.03 %"
15-08-2023,12.4894,-0.0603,"-0.48 %"
11-08-2023,12.5497,-0.0701,"-0.56 %"
10-08-2023,12.6198,-0.0028,"-0.02 %"
09-08-2023,12.6226,-0.0344,"-0.27 %"
08-08-2023,12.6570,0.0041,"0.03 %"
07-08-2023,12.6529,0.0621,"0.49 %"
04-08-2023,12.5908,-0.0261,"-0.21 %"
03-08-2023,12.6169,-0.0290,"-0.23 %"
02-08-2023,12.6459,-0.0304,"-0.24 %"
31-07-2023,12.6763,-0.1019,"-0.80 %"
27-07-2023,12.7782,0.0161,"0.13 %"
26-07-2023,12.7621,-0.0199,"-0.16 %"
25-07-2023,12.7820,0.0335,"0.26 %"
24-07-2023,12.7485,-0.0292,"-0.23 %"
21-07-2023,12.7777,0.0212,"0.17 %"
20-07-2023,12.7565,0.0441,"0.35 %"
19-07-2023,12.7124,-0.0539,"-0.42 %"
18-07-2023,12.7663,-0.0055,"-0.04 %"
17-07-2023,12.7718,-0.0277,"-0.22 %"
14-07-2023,12.7995,0.0610,"0.48 %"
13-07-2023,12.7385,0.1071,"0.85 %"
12-07-2023,12.6314,0.0907,"0.72 %"
11-07-2023,12.5407,0.0330,"0.26 %"
10-07-2023,12.5077,0.0447,"0.36 %"
07-07-2023,12.4630,-0.0869,"-0.69 %"
06-07-2023,12.5499,-0.0494,"-0.39 %"
05-07-2023,12.5993,-0.0254,"-0.20 %"
04-07-2023,12.6247,-0.0545,"-0.43 %"
03-07-2023,12.6792,0.0672,"0.53 %"
30-06-2023,12.6120,0.0126,"0.10 %"
29-06-2023,12.5994,0.0009,"0.01 %"
28-06-2023,12.5985,0.0708,"0.57 %"
27-06-2023,12.5277,0.0316,"0.25 %"
26-06-2023,12.4961,-0.0665,"-0.53 %"
23-06-2023,12.5626,-0.0953,"-0.75 %"
22-06-2023,12.6579,-0.1207,"-0.94 %"
21-06-2023,12.7786,-0.0504,"-0.39 %"
20-06-2023,12.8290,-0.0161,"-0.13 %"
19-06-2023,12.8451,-0.1489,"-1.15 %"
16-06-2023,12.9940,0.0718,"0.56 %"
15-06-2023,12.9222,0.0616,"0.48 %"
14-06-2023,12.8606,0.0960,"0.75 %"
13-06-2023,12.7646,-0.0451,"-0.35 %"
12-06-2023,12.8097,0.0336,"0.26 %"
09-06-2023,12.7761,-0.0235,"-0.18 %"
08-06-2023,12.7996,-0.0726,"-0.56 %"
07-06-2023,12.8722,-0.0135,"-0.10 %"
06-06-2023,12.8857,-0.0439,"-0.34 %"
02-06-2023,12.9296,-0.0051,"-0.04 %"
01-06-2023,12.9347,0.0262,"0.20 %"
31-05-2023,12.9085,0.0175,"0.14 %"
30-05-2023,12.8910,-0.0404,"-0.31 %"
29-05-2023,12.9314,0.0063,"0.05 %"
26-05-2023,12.9251,0.0407,"0.32 %"
25-05-2023,12.8844,-0.0733,"-0.57 %"
24-05-2023,12.9577,-0.0607,"-0.47 %"
23-05-2023,13.0184,0.0432,"0.33 %"
22-05-2023,12.9752,0.0172,"0.13 %"
19-05-2023,12.9580,-0.0017,"-0.01 %"
18-05-2023,12.9597,0.0291,"0.23 %"
17-05-2023,12.9306,-0.1184,"-0.91 %"
16-05-2023,13.0490,-0.0487,"-0.37 %"
15-05-2023,13.0977,-0.0280,"-0.21 %"
12-05-2023,13.1257,-0.0099,"-0.08 %"
11-05-2023,13.1356,0.0431,"0.33 %"
10-05-2023,13.0925,-0.0404,"-0.31 %"
09-05-2023,13.1329,-0.0129,"-0.10 %"
08-05-2023,13.1458,0.0991,"0.76 %"
03-05-2023,13.0467,-0.0101,"-0.08 %"
02-05-2023,13.0568,0.0039,"0.03 %"
28-04-2023,13.0529,0.0192,"0.15 %"
27-04-2023,13.0337,-0.0545,"-0.42 %"
26-04-2023,13.0882,-0.0255,"-0.19 %"
25-04-2023,13.1137,-0.0176,"-0.13 %"
24-04-2023,13.1313,0.0040,"0.03 %"
21-04-2023,13.1273,-0.0147,"-0.11 %"
20-04-2023,13.1420,-0.0094,"-0.07 %"
19-04-2023,13.1514,-0.0157,"-0.12 %"
18-04-2023,13.1671,-0.0652,"-0.49 %"
17-04-2023,13.2323,0.0457,"0.35 %"
12-04-2023,13.1866,-0.0166,"-0.13 %"
11-04-2023,13.2032,0.0599,"0.46 %"
10-04-2023,13.1433,-0.0308,"-0.23 %"
07-04-2023,13.1741,-0.0749,"-0.57 %"
05-04-2023,13.2490,-0.0094,"-0.07 %"
04-04-2023,13.2584,0.0702,"0.53 %"
03-04-2023,13.1882,0.0402,"0.31 %"
31-03-2023,13.1480,-0.0964,"-0.73 %"
30-03-2023,13.2444,0.0114,"0.09 %"
29-03-2023,13.2330,-0.0335,"-0.25 %"
28-03-2023,13.2665,0.0070,"0.05 %"
27-03-2023,13.2595,0.0452,"0.34 %"
24-03-2023,13.2143,0.0336,"0.25 %"
23-03-2023,13.1807,0.0136,"0.10 %"
22-03-2023,13.1671,0.0723,"0.55 %"
21-03-2023,13.0948,0.0561,"0.43 %"
20-03-2023,13.0387,-0.1305,"-0.99 %"
17-03-2023,13.1692,0.1149,"0.88 %"
16-03-2023,13.0543,0.0150,"0.12 %"
15-03-2023,13.0393,0.1809,"1.41 %"
14-03-2023,12.8584,-0.0032,"-0.02 %"
13-03-2023,12.8616,-0.1046,"-0.81 %"
10-03-2023,12.9662,-0.1423,"-1.09 %"
09-03-2023,13.1085,-0.0587,"-0.45 %"
08-03-2023,13.1672,-0.1486,"-1.12 %"
07-03-2023,13.3158,-0.0190,"-0.14 %"
03-03-2023,13.3348,-0.0412,"-0.31 %"
02-03-2023,13.3760,-0.1665,"-1.23 %"
01-03-2023,13.5425,-0.0692,"-0.51 %"
28-02-2023,13.6117,0.1073,"0.79 %"
27-02-2023,13.5044,-0.0913,"-0.67 %"
24-02-2023,13.5957,0.0573,"0.42 %"
23-02-2023,13.5384,0.0104,"0.08 %"
22-02-2023,13.5280,-0.0720,"-0.53 %"
21-02-2023,13.6000,0.0240,"0.18 %"
20-02-2023,13.5760,0.0080,"0.06 %"
17-02-2023,13.5680,-0.0308,"-0.23 %"
16-02-2023,13.5988,0.0848,"0.63 %"
15-02-2023,13.5140,-0.1448,"-1.06 %"
14-02-2023,13.6588,-0.0002,"0.00 %"
13-02-2023,13.6590,-0.0725,"-0.53 %"
10-02-2023,13.7315,-0.0647,"-0.47 %"
09-02-2023,13.7962,-0.0723,"-0.52 %"
08-02-2023,13.8685,-0.0500,"-0.36 %"
07-02-2023,13.9185,-0.0663,"-0.47 %"
06-02-2023,13.9848,-0.1172,"-0.83 %"
03-02-2023,14.1020,0.0587,"0.42 %"
02-02-2023,14.0433,0.0896,"0.64 %"
01-02-2023,13.9537,0.0050,"0.04 %"
31-01-2023,13.9487,-0.0446,"-0.32 %"
30-01-2023,13.9933,0.0029,"0.02 %"
27-01-2023,13.9904,0.1056,"0.76 %"
26-01-2023,13.8848,0.0865,"0.63 %"
25-01-2023,13.7983,0.1106,"0.81 %"
24-01-2023,13.6877,-0.0525,"-0.38 %"
23-01-2023,13.7402,-0.0787,"-0.57 %"
20-01-2023,13.8189,0.0534,"0.39 %"
19-01-2023,13.7655,0.2580,"1.91 %"
18-01-2023,13.5075,0.1421,"1.06 %"
17-01-2023,13.3654,0.0887,"0.67 %"
16-01-2023,13.2767,0.0451,"0.34 %"
13-01-2023,13.2316,0.0514,"0.39 %"
12-01-2023,13.1802,0.0368,"0.28 %"
11-01-2023,13.1434,0.0601,"0.46 %"
10-01-2023,13.0833,-0.1076,"-0.82 %"
09-01-2023,13.1909,0.0797,"0.61 %"
06-01-2023,13.1112,-0.1121,"-0.85 %"
05-01-2023,13.2233,0.0973,"0.74 %"
04-01-2023,13.1260,0.0210,"0.16 %"
03-01-2023,13.1050,-0.0185,"-0.14 %"
30-12-2022,13.1235,0.0427,"0.33 %"
29-12-2022,13.0808,0.0205,"0.16 %"
28-12-2022,13.0603,0.0274,"0.21 %"
27-12-2022,13.0329,0.0486,"0.37 %"
26-12-2022,12.9843,0.0223,"0.17 %"
23-12-2022,12.9620,0.0066,"0.05 %"
22-12-2022,12.9554,0.0320,"0.25 %"
21-12-2022,12.9234,0.0301,"0.23 %"
20-12-2022,12.8933,-0.0990,"-0.76 %"
19-12-2022,12.9923,-0.0491,"-0.38 %"
16-12-2022,13.0414,-0.0489,"-0.37 %"
15-12-2022,13.0903,0.0403,"0.31 %"
14-12-2022,13.0500,0.1159,"0.90 %"
13-12-2022,12.9341,-0.0189,"-0.15 %"
09-12-2022,12.9530,-0.0031,"-0.02 %"
08-12-2022,12.9561,0.0017,"0.01 %"
07-12-2022,12.9544,-0.0746,"-0.57 %"
06-12-2022,13.0290,0.1334,"1.03 %"
02-12-2022,12.8956,-0.1214,"-0.93 %"
01-12-2022,13.0170,0.0276,"0.21 %"
30-11-2022,12.9894,0.0012,"0.01 %"
29-11-2022,12.9882,0.0962,"0.75 %"
28-11-2022,12.8920,-0.0299,"-0.23 %"
25-11-2022,12.9219,0.0851,"0.66 %"
24-11-2022,12.8368,0.0208,"0.16 %"
23-11-2022,12.8160,-0.0771,"-0.60 %"
22-11-2022,12.8931,-0.0429,"-0.33 %"
21-11-2022,12.9360,-0.0301,"-0.23 %"
18-11-2022,12.9661,-0.0606,"-0.47 %"
17-11-2022,13.0267,0.0335,"0.26 %"
16-11-2022,12.9932,-0.0265,"-0.20 %"
15-11-2022,13.0197,0.0170,"0.13 %"
14-11-2022,13.0027,0.0284,"0.22 %"
11-11-2022,12.9743,0.3484,"2.76 %"
10-11-2022,12.6259,-0.0015,"-0.01 %"
09-11-2022,12.6274,0.0554,"0.44 %"
08-11-2022,12.5720,-0.0265,"-0.21 %"
07-11-2022,12.5985,0.0218,"0.17 %"
04-11-2022,12.5767,-0.0040,"-0.03 %"
03-11-2022,12.5807,-0.2190,"-1.71 %"
02-11-2022,12.7997,0.1183,"0.93 %"
01-11-2022,12.6814,0.0736,"0.58 %"
31-10-2022,12.6078,-0.0871,"-0.69 %"
28-10-2022,12.6949,-0.0064,"-0.05 %"
27-10-2022,12.7013,0.0384,"0.30 %"
26-10-2022,12.6629,0.2473,"1.99 %"
25-10-2022,12.4156,0.1078,"0.88 %"
21-10-2022,12.3078,-0.2187,"-1.75 %"
20-10-2022,12.5265,-0.0046,"-0.04 %"
19-10-2022,12.5311,-0.1000,"-0.79 %"
18-10-2022,12.6311,0.0434,"0.34 %"
17-10-2022,12.5877,-0.2128,"-1.66 %"
12-10-2022,12.8005,-0.0597,"-0.46 %"
11-10-2022,12.8602,-0.0589,"-0.46 %"
10-10-2022,12.9191,-0.0910,"-0.70 %"
07-10-2022,13.0101,-0.0371,"-0.28 %"
06-10-2022,13.0472,-0.0233,"-0.18 %"
05-10-2022,13.0705,0.0437,"0.34 %"
04-10-2022,13.0268,0.0873,"0.67 %"
03-10-2022,12.9395,-0.1078,"-0.83 %"
30-09-2022,13.0473,0.0696,"0.54 %"
29-09-2022,12.9777,-0.0162,"-0.12 %"
28-09-2022,12.9939,-0.2109,"-1.60 %"
27-09-2022,13.2048,-0.1214,"-0.91 %"
26-09-2022,13.3262,-0.1826,"-1.35 %"
23-09-2022,13.5088,-0.1316,"-0.96 %"
22-09-2022,13.6404,0.0194,"0.14 %"
21-09-2022,13.6210,-0.0545,"-0.40 %"
20-09-2022,13.6755,-0.0110,"-0.08 %"
19-09-2022,13.6865,-0.0065,"-0.05 %"
16-09-2022,13.6930,-0.0433,"-0.32 %"
15-09-2022,13.7363,-0.0507,"-0.37 %"
14-09-2022,13.7870,-0.0890,"-0.64 %"
13-09-2022,13.8760,0.0102,"0.07 %"
12-09-2022,13.8658,0.0230,"0.17 %"
09-09-2022,13.8428,0.0517,"0.37 %"
08-09-2022,13.7911,0.0647,"0.47 %"
07-09-2022,13.7264,-0.0312,"-0.23 %"
06-09-2022,13.7576,-0.0277,"-0.20 %"
05-09-2022,13.7853,0.0168,"0.12 %"
02-09-2022,13.7685,0.0197,"0.14 %"
01-09-2022,13.7488,0.0085,"0.06 %"
31-08-2022,13.7403,-0.0743,"-0.54 %"
30-08-2022,13.8146,-0.0014,"-0.01 %"
29-08-2022,13.8160,-0.0405,"-0.29 %"
26-08-2022,13.8565,0.0099,"0.07 %"
25-08-2022,13.8466,0.0646,"0.47 %"
24-08-2022,13.7820,-0.0819,"-0.59 %"
23-08-2022,13.8639,0.0309,"0.22 %"
22-08-2022,13.8330,-0.0408,"-0.29 %"
19-08-2022,13.8738,-0.0427,"-0.31 %"
18-08-2022,13.9165,0.0158,"0.11 %"
17-08-2022,13.9007,0.0325,"0.23 %"
16-08-2022,13.8682,-0.0445,"-0.32 %"
15-08-2022,13.9127,0.0043,"0.03 %"
11-08-2022,13.9084,0.1086,"0.79 %"
10-08-2022,13.7998,-0.0362,"-0.26 %"
09-08-2022,13.8360,0.0301,"0.22 %"
08-08-2022,13.8059,0.0851,"0.62 %"
05-08-2022,13.7208,-0.0533,"-0.39 %"
04-08-2022,13.7741,0.0622,"0.45 %"
03-08-2022,13.7119,0.0164,"0.12 %"
02-08-2022,13.6955,-0.0274,"-0.20 %"
01-08-2022,13.7229,0.1434,"1.06 %"
27-07-2022,13.5735,0.0513,"0.38 %"
26-07-2022,13.5222,0.0544,"0.40 %"
25-07-2022,13.4678,0.0267,"0.20 %"
22-07-2022,13.4411,0.0183,"0.14 %"
21-07-2022,13.4228,0.0412,"0.31 %"
20-07-2022,13.3816,-0.0004,"0.00 %"
19-07-2022,13.3820,-0.0200,"-0.15 %"
18-07-2022,13.4020,0.0782,"0.59 %"
15-07-2022,13.3238,-0.0500,"-0.37 %"
14-07-2022,13.3738,-0.0412,"-0.31 %"
12-07-2022,13.4150,-0.0456,"-0.34 %"
11-07-2022,13.4606,-0.0022,"-0.02 %"
08-07-2022,13.4628,-0.0199,"-0.15 %"
07-07-2022,13.4827,0.0327,"0.24 %"
06-07-2022,13.4500,0.0435,"0.32 %"
05-07-2022,13.4065,-0.0910,"-0.67 %"
04-07-2022,13.4975,0.0081,"0.06 %"
01-07-2022,13.4894,0.0264,"0.20 %"
30-06-2022,13.4630,-0.0341,"-0.25 %"
29-06-2022,13.4971,0.0213,"0.16 %"
28-06-2022,13.4758,0.0531,"0.40 %"
27-06-2022,13.4227,0.0682,"0.51 %"
24-06-2022,13.3545,0.1505,"1.14 %"
23-06-2022,13.2040,-0.0177,"-0.13 %"
22-06-2022,13.2217,-0.0080,"-0.06 %"
21-06-2022,13.2297,0.0099,"0.07 %"
20-06-2022,13.2198,-0.0355,"-0.27 %"
17-06-2022,13.2553,0.0012,"0.01 %"
16-06-2022,13.2541,-0.0705,"-0.53 %"
15-06-2022,13.3246,0.0067,"0.05 %"
14-06-2022,13.3179,-0.1253,"-0.93 %"
13-06-2022,13.4432,-0.1059,"-0.78 %"
10-06-2022,13.5491,-0.0380,"-0.28 %"
09-06-2022,13.5871,-0.0052,"-0.04 %"
08-06-2022,13.5923,0.0560,"0.41 %"
07-06-2022,13.5363,-0.0541,"-0.40 %"
06-06-2022,13.5904,0.0228,"0.17 %"
02-06-2022,13.5676,-0.0247,"-0.18 %"
01-06-2022,13.5923,-0.0429,"-0.31 %"
31-05-2022,13.6352,-0.0262,"-0.19 %"
30-05-2022,13.6614,0.1526,"1.13 %"
27-05-2022,13.5088,0.0636,"0.47 %"
26-05-2022,13.4452,-0.0020,"-0.01 %"
25-05-2022,13.4472,-0.0238,"-0.18 %"
24-05-2022,13.4710,-0.0091,"-0.07 %"
23-05-2022,13.4801,-0.0287,"-0.21 %"
20-05-2022,13.5088,0.0489,"0.36 %"
19-05-2022,13.4599,-0.1183,"-0.87 %"
18-05-2022,13.5782,0.0487,"0.36 %"
17-05-2022,13.5295,0.0509,"0.38 %"
13-05-2022,13.4786,0.1029,"0.77 %"
12-05-2022,13.3757,-0.1959,"-1.44 %"
11-05-2022,13.5716,-0.0030,"-0.02 %"
10-05-2022,13.5746,-0.0953,"-0.70 %"
09-05-2022,13.6699,0.0051,"0.04 %"
06-05-2022,13.6648,-0.1591,"-1.15 %"
05-05-2022,13.8239,-0.0544,"-0.39 %"
03-05-2022,13.8783,-0.0412,"-0.30 %"
29-04-2022,13.9195,-0.0062,"-0.04 %"
28-04-2022,13.9257,-0.0033,"-0.02 %"
27-04-2022,13.9290,-0.0381,"-0.27 %"
26-04-2022,13.9671,0.0100,"0.07 %"
25-04-2022,13.9571,-0.0647,"-0.46 %"
22-04-2022,14.0218,0.0218,"0.16 %"
21-04-2022,14.0000,0.0407,"0.29 %"
20-04-2022,13.9593,0.0227,"0.16 %"
19-04-2022,13.9366,-0.0085,"-0.06 %"
18-04-2022,13.9451,-0.0299,"-0.21 %"
