Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,12.5647,-0.0327,"-0.26 %"
15-07-2024,12.5974,0.0655,"0.52 %"
12-07-2024,12.5319,-0.0577,"-0.46 %"
11-07-2024,12.5896,0.1086,"0.87 %"
10-07-2024,12.4810,0.0145,"0.12 %"
09-07-2024,12.4665,-0.0268,"-0.21 %"
08-07-2024,12.4933,0.0604,"0.49 %"
05-07-2024,12.4329,0.3094,"2.55 %"
02-07-2024,12.1235,-0.1071,"-0.88 %"
01-07-2024,12.2306,-0.0036,"-0.03 %"
28-06-2024,12.2342,-0.0146,"-0.12 %"
27-06-2024,12.2488,0.0749,"0.62 %"
26-06-2024,12.1739,-0.0316,"-0.26 %"
25-06-2024,12.2055,-0.0088,"-0.07 %"
24-06-2024,12.2143,0.0781,"0.64 %"
21-06-2024,12.1362,-0.0663,"-0.54 %"
20-06-2024,12.2025,0.0704,"0.58 %"
18-06-2024,12.1321,0.0874,"0.73 %"
17-06-2024,12.0447,-0.0117,"-0.10 %"
14-06-2024,12.0564,-0.1191,"-0.98 %"
13-06-2024,12.1755,-0.0582,"-0.48 %"
12-06-2024,12.2337,0.1861,"1.54 %"
11-06-2024,12.0476,-0.0379,"-0.31 %"
10-06-2024,12.0855,0.0172,"0.14 %"
07-06-2024,12.0683,-0.0807,"-0.66 %"
06-06-2024,12.1490,0.0959,"0.80 %"
05-06-2024,12.0531,0.0870,"0.73 %"
04-06-2024,11.9661,-0.0037,"-0.03 %"
31-05-2024,11.9698,-0.0455,"-0.38 %"
30-05-2024,12.0153,-0.0279,"-0.23 %"
29-05-2024,12.0432,-0.1614,"-1.32 %"
28-05-2024,12.2046,-0.0117,"-0.10 %"
24-05-2024,12.2163,-0.1281,"-1.04 %"
23-05-2024,12.3444,0.1157,"0.95 %"
21-05-2024,12.2287,0.0150,"0.12 %"
20-05-2024,12.2137,0.0117,"0.10 %"
17-05-2024,12.2020,-0.0601,"-0.49 %"
16-05-2024,12.2621,0.1092,"0.90 %"
15-05-2024,12.1529,0.1100,"0.91 %"
14-05-2024,12.0429,-0.0064,"-0.05 %"
13-05-2024,12.0493,0.0215,"0.18 %"
10-05-2024,12.0278,0.0955,"0.80 %"
09-05-2024,11.9323,0.0281,"0.24 %"
08-05-2024,11.9042,-0.0292,"-0.24 %"
07-05-2024,11.9334,0.1068,"0.90 %"
03-05-2024,11.8266,0.1607,"1.38 %"
02-05-2024,11.6659,-0.0805,"-0.69 %"
30-04-2024,11.7464,-0.0969,"-0.82 %"
29-04-2024,11.8433,0.0931,"0.79 %"
26-04-2024,11.7502,0.2151,"1.86 %"
25-04-2024,11.5351,-0.1434,"-1.23 %"
24-04-2024,11.6785,0.1293,"1.12 %"
23-04-2024,11.5492,0.1083,"0.95 %"
22-04-2024,11.4409,0.0175,"0.15 %"
19-04-2024,11.4234,-0.0783,"-0.68 %"
18-04-2024,11.5017,-0.0734,"-0.63 %"
17-04-2024,11.5751,-0.2795,"-2.36 %"
11-04-2024,11.8546,0.0607,"0.51 %"
10-04-2024,11.7939,-0.1939,"-1.62 %"
09-04-2024,11.9878,0.1505,"1.27 %"
05-04-2024,11.8373,-0.2038,"-1.69 %"
04-04-2024,12.0411,0.1128,"0.95 %"
03-04-2024,11.9283,-0.0213,"-0.18 %"
02-04-2024,11.9496,-0.1362,"-1.13 %"
28-03-2024,12.0858,0.0338,"0.28 %"
27-03-2024,12.0520,-0.0460,"-0.38 %"
26-03-2024,12.0980,0.0433,"0.36 %"
25-03-2024,12.0547,-0.0994,"-0.82 %"
22-03-2024,12.1541,-0.0325,"-0.27 %"
21-03-2024,12.1866,0.1928,"1.61 %"
20-03-2024,11.9938,0.0909,"0.76 %"
19-03-2024,11.9029,-0.0646,"-0.54 %"
18-03-2024,11.9675,0.0507,"0.43 %"
15-03-2024,11.9168,-0.1158,"-0.96 %"
14-03-2024,12.0326,-0.0297,"-0.25 %"
13-03-2024,12.0623,0.0969,"0.81 %"
12-03-2024,11.9654,0.0938,"0.79 %"
11-03-2024,11.8716,-0.1509,"-1.26 %"
08-03-2024,12.0225,0.0921,"0.77 %"
07-03-2024,11.9304,0.0661,"0.56 %"
06-03-2024,11.8643,-0.0320,"-0.27 %"
05-03-2024,11.8963,-0.0298,"-0.25 %"
04-03-2024,11.9261,0.0848,"0.72 %"
01-03-2024,11.8413,0.0424,"0.36 %"
29-02-2024,11.7989,0.0261,"0.22 %"
28-02-2024,11.7728,-0.0811,"-0.68 %"
27-02-2024,11.8539,-0.0584,"-0.49 %"
23-02-2024,11.9123,0.0674,"0.57 %"
22-02-2024,11.8449,0.1702,"1.46 %"
21-02-2024,11.6747,-0.0589,"-0.50 %"
20-02-2024,11.7336,-0.0296,"-0.25 %"
16-02-2024,11.7632,0.0298,"0.25 %"
15-02-2024,11.7334,0.0744,"0.64 %"
14-02-2024,11.6590,0.0345,"0.30 %"
13-02-2024,11.6245,-0.1469,"-1.25 %"
12-02-2024,11.7714,0.0239,"0.20 %"
09-02-2024,11.7475,0.1509,"1.30 %"
08-02-2024,11.5966,0.0724,"0.63 %"
07-02-2024,11.5242,0.0588,"0.51 %"
06-02-2024,11.4654,0.0282,"0.25 %"
05-02-2024,11.4372,-0.0086,"-0.08 %"
02-02-2024,11.4458,-0.0051,"-0.04 %"
01-02-2024,11.4509,-0.0893,"-0.77 %"
31-01-2024,11.5402,0.0177,"0.15 %"
30-01-2024,11.5225,0.0579,"0.51 %"
29-01-2024,11.4646,-0.0779,"-0.67 %"
26-01-2024,11.5425,0.0779,"0.68 %"
25-01-2024,11.4646,-0.0330,"-0.29 %"
24-01-2024,11.4976,0.0998,"0.88 %"
23-01-2024,11.3978,-0.0205,"-0.18 %"
22-01-2024,11.4183,0.1068,"0.94 %"
19-01-2024,11.3115,0.1081,"0.96 %"
18-01-2024,11.2034,0.0605,"0.54 %"
17-01-2024,11.1429,-0.1288,"-1.14 %"
16-01-2024,11.2717,-0.1202,"-1.06 %"
12-01-2024,11.3919,0.0940,"0.83 %"
11-01-2024,11.2979,0.0162,"0.14 %"
10-01-2024,11.2817,0.0839,"0.75 %"
09-01-2024,11.1978,0.0684,"0.61 %"
08-01-2024,11.1294,0.0648,"0.59 %"
05-01-2024,11.0646,-0.0430,"-0.39 %"
04-01-2024,11.1076,-0.0237,"-0.21 %"
03-01-2024,11.1313,-0.1126,"-1.00 %"
02-01-2024,11.2439,-0.1473,"-1.29 %"
28-12-2023,11.3912,0.0013,"0.01 %"
27-12-2023,11.3899,0.0720,"0.64 %"
22-12-2023,11.3179,0.0498,"0.44 %"
21-12-2023,11.2681,0.0093,"0.08 %"
20-12-2023,11.2588,0.0075,"0.07 %"
19-12-2023,11.2513,0.0547,"0.49 %"
18-12-2023,11.1966,0.0385,"0.35 %"
15-12-2023,11.1581,-0.1113,"-0.99 %"
14-12-2023,11.2694,0.1767,"1.59 %"
13-12-2023,11.0927,0.0976,"0.89 %"
12-12-2023,10.9951,0.1077,"0.99 %"
08-12-2023,10.8874,0.0328,"0.30 %"
07-12-2023,10.8546,-0.0566,"-0.52 %"
06-12-2023,10.9112,0.0296,"0.27 %"
04-12-2023,10.8816,0.0158,"0.15 %"
01-12-2023,10.8658,-0.0322,"-0.30 %"
30-11-2023,10.8980,0.0076,"0.07 %"
29-11-2023,10.8904,0.0882,"0.82 %"
28-11-2023,10.8022,-0.0366,"-0.34 %"
27-11-2023,10.8388,0.0252,"0.23 %"
22-11-2023,10.8136,0.0370,"0.34 %"
21-11-2023,10.7766,0.0446,"0.42 %"
20-11-2023,10.7320,0.0034,"0.03 %"
17-11-2023,10.7286,0.0513,"0.48 %"
16-11-2023,10.6773,0.0044,"0.04 %"
15-11-2023,10.6729,0.1033,"0.98 %"
14-11-2023,10.5696,0.2108,"2.03 %"
13-11-2023,10.3588,0.0603,"0.59 %"
10-11-2023,10.2985,-0.0715,"-0.69 %"
09-11-2023,10.3700,0.0717,"0.70 %"
08-11-2023,10.2983,0.0899,"0.88 %"
07-11-2023,10.2084,-0.0419,"-0.41 %"
06-11-2023,10.2503,0.0034,"0.03 %"
03-11-2023,10.2469,0.1481,"1.47 %"
02-11-2023,10.0988,0.2625,"2.67 %"
31-10-2023,9.8363,0.0049,"0.05 %"
30-10-2023,9.8314,0.0618,"0.63 %"
27-10-2023,9.7696,-0.0401,"-0.41 %"
26-10-2023,9.8097,-0.0957,"-0.97 %"
25-10-2023,9.9054,-0.0404,"-0.41 %"
24-10-2023,9.9458,-0.0230,"-0.23 %"
20-10-2023,9.9688,-0.1144,"-1.13 %"
19-10-2023,10.0832,-0.0824,"-0.81 %"
18-10-2023,10.1656,-0.0307,"-0.30 %"
17-10-2023,10.1963,-0.0064,"-0.06 %"
16-10-2023,10.2027,-0.1938,"-1.86 %"
12-10-2023,10.3965,0.0367,"0.35 %"
11-10-2023,10.3598,0.0638,"0.62 %"
10-10-2023,10.2960,0.2689,"2.68 %"
06-10-2023,10.0271,-0.0906,"-0.90 %"
05-10-2023,10.1177,0.0266,"0.26 %"
04-10-2023,10.0911,-0.0018,"-0.02 %"
03-10-2023,10.0929,-0.0715,"-0.70 %"
02-10-2023,10.1644,-0.1501,"-1.46 %"
29-09-2023,10.3145,0.1841,"1.82 %"
28-09-2023,10.1304,-0.0499,"-0.49 %"
27-09-2023,10.1803,-0.0061,"-0.06 %"
26-09-2023,10.1864,-0.0337,"-0.33 %"
25-09-2023,10.2201,-0.1011,"-0.98 %"
22-09-2023,10.3212,-0.0360,"-0.35 %"
21-09-2023,10.3572,-0.2297,"-2.17 %"
20-09-2023,10.5869,0.0521,"0.49 %"
19-09-2023,10.5348,-0.0117,"-0.11 %"
18-09-2023,10.5465,-0.1529,"-1.43 %"
15-09-2023,10.6994,0.0183,"0.17 %"
14-09-2023,10.6811,0.0778,"0.73 %"
13-09-2023,10.6033,-0.0459,"-0.43 %"
12-09-2023,10.6492,0.0008,"0.01 %"
11-09-2023,10.6484,0.0399,"0.38 %"
08-09-2023,10.6085,0.0093,"0.09 %"
07-09-2023,10.5992,-0.0919,"-0.86 %"
06-09-2023,10.6911,-0.0512,"-0.48 %"
05-09-2023,10.7423,-0.0680,"-0.63 %"
01-09-2023,10.8103,0.0245,"0.23 %"
31-08-2023,10.7858,0.0136,"0.13 %"
30-08-2023,10.7722,0.1694,"1.60 %"
29-08-2023,10.6028,0.0044,"0.04 %"
28-08-2023,10.5984,0.0793,"0.75 %"
25-08-2023,10.5191,-0.1002,"-0.94 %"
24-08-2023,10.6193,0.1014,"0.96 %"
23-08-2023,10.5179,-0.0172,"-0.16 %"
22-08-2023,10.5351,0.0602,"0.57 %"
21-08-2023,10.4749,0.0523,"0.50 %"
18-08-2023,10.4226,-0.2080,"-1.96 %"
17-08-2023,10.6306,-0.0041,"-0.04 %"
16-08-2023,10.6347,-0.0864,"-0.81 %"
11-08-2023,10.7211,-0.1317,"-1.21 %"
10-08-2023,10.8528,0.0247,"0.23 %"
09-08-2023,10.8281,0.0371,"0.34 %"
08-08-2023,10.7910,-0.0635,"-0.59 %"
07-08-2023,10.8545,0.0409,"0.38 %"
04-08-2023,10.8136,0.0450,"0.42 %"
03-08-2023,10.7686,-0.1140,"-1.05 %"
02-08-2023,10.8826,-0.2476,"-2.22 %"
31-07-2023,11.1302,-0.0076,"-0.07 %"
27-07-2023,11.1378,0.1286,"1.17 %"
26-07-2023,11.0092,-0.0193,"-0.18 %"
25-07-2023,11.0285,0.0158,"0.14 %"
24-07-2023,11.0127,-0.0202,"-0.18 %"
21-07-2023,11.0329,-0.0228,"-0.21 %"
20-07-2023,11.0557,-0.0977,"-0.88 %"
19-07-2023,11.1534,0.0554,"0.50 %"
18-07-2023,11.0980,0.0261,"0.24 %"
17-07-2023,11.0719,-0.0441,"-0.40 %"
14-07-2023,11.1160,0.0766,"0.69 %"
13-07-2023,11.0394,0.1427,"1.31 %"
12-07-2023,10.8967,0.1298,"1.21 %"
11-07-2023,10.7669,0.0822,"0.77 %"
10-07-2023,10.6847,0.0042,"0.04 %"
07-07-2023,10.6805,-0.0151,"-0.14 %"
06-07-2023,10.6956,-0.0859,"-0.80 %"
05-07-2023,10.7815,-0.1432,"-1.31 %"
30-06-2023,10.9247,0.0723,"0.67 %"
29-06-2023,10.8524,0.0364,"0.34 %"
28-06-2023,10.8160,0.0874,"0.81 %"
27-06-2023,10.7286,-0.0467,"-0.43 %"
26-06-2023,10.7753,-0.0591,"-0.55 %"
22-06-2023,10.8344,-0.0582,"-0.53 %"
21-06-2023,10.8926,-0.0689,"-0.63 %"
20-06-2023,10.9615,-0.1917,"-1.72 %"
16-06-2023,11.1532,0.2052,"1.87 %"
15-06-2023,10.9480,-0.0451,"-0.41 %"
14-06-2023,10.9931,0.0034,"0.03 %"
13-06-2023,10.9897,0.1421,"1.31 %"
12-06-2023,10.8476,0.0538,"0.50 %"
09-06-2023,10.7938,0.0287,"0.27 %"
08-06-2023,10.7651,-0.1234,"-1.13 %"
07-06-2023,10.8885,0.0515,"0.48 %"
06-06-2023,10.8370,0.0158,"0.15 %"
02-06-2023,10.8212,0.1880,"1.77 %"
01-06-2023,10.6332,0.0353,"0.33 %"
31-05-2023,10.5979,-0.1776,"-1.65 %"
30-05-2023,10.7755,0.1147,"1.08 %"
26-05-2023,10.6608,0.0684,"0.65 %"
25-05-2023,10.5924,0.0472,"0.45 %"
24-05-2023,10.5452,-0.1905,"-1.77 %"
23-05-2023,10.7357,-0.0357,"-0.33 %"
22-05-2023,10.7714,-0.0219,"-0.20 %"
19-05-2023,10.7933,0.1882,"1.77 %"
17-05-2023,10.6051,0.0062,"0.06 %"
16-05-2023,10.5989,0.0066,"0.06 %"
15-05-2023,10.5923,0.0099,"0.09 %"
12-05-2023,10.5824,0.0300,"0.28 %"
11-05-2023,10.5524,-0.0458,"-0.43 %"
10-05-2023,10.5982,-0.0095,"-0.09 %"
08-05-2023,10.6077,0.0777,"0.74 %"
03-05-2023,10.5300,0.0053,"0.05 %"
02-05-2023,10.5247,0.0160,"0.15 %"
28-04-2023,10.5099,0.0199,"0.19 %"
27-04-2023,10.4900,0.0513,"0.49 %"
26-04-2023,10.4387,-0.1197,"-1.13 %"
25-04-2023,10.5584,-0.0534,"-0.50 %"
24-04-2023,10.6118,0.0329,"0.31 %"
21-04-2023,10.5789,0.0504,"0.48 %"
20-04-2023,10.5285,-0.0267,"-0.25 %"
19-04-2023,10.5552,-0.0948,"-0.89 %"
18-04-2023,10.6500,0.0490,"0.46 %"
17-04-2023,10.6010,0.0633,"0.60 %"
12-04-2023,10.5377,0.1027,"0.98 %"
11-04-2023,10.4350,0.0166,"0.16 %"
05-04-2023,10.4184,-0.0534,"-0.51 %"
04-04-2023,10.4718,0.0605,"0.58 %"
03-04-2023,10.4113,0.0269,"0.26 %"
31-03-2023,10.3844,0.0336,"0.32 %"
30-03-2023,10.3508,0.0987,"0.96 %"
29-03-2023,10.2521,0.0748,"0.73 %"
28-03-2023,10.1773,-0.0280,"-0.27 %"
27-03-2023,10.2053,0.1079,"1.07 %"
24-03-2023,10.0974,-0.1268,"-1.24 %"
23-03-2023,10.2242,0.0220,"0.22 %"
22-03-2023,10.2022,0.0472,"0.46 %"
21-03-2023,10.1550,0.1637,"1.64 %"
20-03-2023,9.9913,0.0167,"0.17 %"
17-03-2023,9.9746,0.1104,"1.12 %"
16-03-2023,9.8642,0.0881,"0.90 %"
15-03-2023,9.7761,-0.1992,"-2.00 %"
14-03-2023,9.9753,0.0954,"0.97 %"
13-03-2023,9.8799,-0.1382,"-1.38 %"
10-03-2023,10.0181,-0.1138,"-1.12 %"
09-03-2023,10.1319,0.0332,"0.33 %"
08-03-2023,10.0987,-0.1131,"-1.11 %"
07-03-2023,10.2118,0.0493,"0.49 %"
03-03-2023,10.1625,0.1781,"1.78 %"
02-03-2023,9.9844,-0.0887,"-0.88 %"
01-03-2023,10.0731,-0.0143,"-0.14 %"
28-02-2023,10.0874,-0.0103,"-0.10 %"
27-02-2023,10.0977,0.0939,"0.94 %"
24-02-2023,10.0038,-0.1303,"-1.29 %"
23-02-2023,10.1341,-0.0271,"-0.27 %"
22-02-2023,10.1612,-0.0664,"-0.65 %"
21-02-2023,10.2276,-0.0304,"-0.30 %"
17-02-2023,10.2580,-0.0783,"-0.76 %"
16-02-2023,10.3363,-0.0100,"-0.10 %"
15-02-2023,10.3463,-0.1065,"-1.02 %"
14-02-2023,10.4528,0.1029,"0.99 %"
13-02-2023,10.3499,0.0224,"0.22 %"
10-02-2023,10.3275,-0.2075,"-1.97 %"
09-02-2023,10.5350,0.0712,"0.68 %"
08-02-2023,10.4638,0.1396,"1.35 %"
07-02-2023,10.3242,-0.0168,"-0.16 %"
06-02-2023,10.3410,-0.0687,"-0.66 %"
03-02-2023,10.4097,-0.0677,"-0.65 %"
02-02-2023,10.4774,0.1353,"1.31 %"
01-02-2023,10.3421,0.0737,"0.72 %"
31-01-2023,10.2684,-0.0361,"-0.35 %"
30-01-2023,10.3045,0.0068,"0.07 %"
27-01-2023,10.2977,-0.0153,"-0.15 %"
26-01-2023,10.3130,0.1176,"1.15 %"
25-01-2023,10.1954,-0.0570,"-0.56 %"
24-01-2023,10.2524,0.0140,"0.14 %"
23-01-2023,10.2384,0.1346,"1.33 %"
20-01-2023,10.1038,-0.0093,"-0.09 %"
19-01-2023,10.1131,-0.2011,"-1.95 %"
18-01-2023,10.3142,0.0983,"0.96 %"
17-01-2023,10.2159,0.0895,"0.88 %"
13-01-2023,10.1264,-0.0725,"-0.71 %"
12-01-2023,10.1989,0.1216,"1.21 %"
11-01-2023,10.0773,0.1176,"1.18 %"
10-01-2023,9.9597,-0.0388,"-0.39 %"
09-01-2023,9.9985,0.1398,"1.42 %"
06-01-2023,9.8587,0.0508,"0.52 %"
05-01-2023,9.8079,-0.0789,"-0.80 %"
04-01-2023,9.8868,0.0597,"0.61 %"
03-01-2023,9.8271,0.0413,"0.42 %"
30-12-2022,9.7858,-0.0032,"-0.03 %"
29-12-2022,9.7890,-0.0268,"-0.27 %"
28-12-2022,9.8158,0.0123,"0.13 %"
27-12-2022,9.8035,0.0340,"0.35 %"
23-12-2022,9.7695,-0.0217,"-0.22 %"
22-12-2022,9.7912,-0.0129,"-0.13 %"
21-12-2022,9.8041,0.0846,"0.87 %"
20-12-2022,9.7195,-0.0694,"-0.71 %"
19-12-2022,9.7889,-0.0008,"-0.01 %"
16-12-2022,9.7897,-0.2213,"-2.21 %"
15-12-2022,10.0110,-0.1197,"-1.18 %"
14-12-2022,10.1307,-0.1898,"-1.84 %"
13-12-2022,10.3205,0.2818,"2.81 %"
09-12-2022,10.0387,0.0483,"0.48 %"
08-12-2022,9.9904,-0.0037,"-0.04 %"
07-12-2022,9.9941,-0.1003,"-0.99 %"
06-12-2022,10.0944,0.0127,"0.13 %"
02-12-2022,10.0817,-0.1452,"-1.42 %"
01-12-2022,10.2269,0.2657,"2.67 %"
30-11-2022,9.9612,0.0241,"0.24 %"
29-11-2022,9.9371,-0.0416,"-0.42 %"
28-11-2022,9.9787,-0.0050,"-0.05 %"
23-11-2022,9.9837,0.0879,"0.89 %"
22-11-2022,9.8958,0.0160,"0.16 %"
21-11-2022,9.8798,-0.0611,"-0.61 %"
18-11-2022,9.9409,0.1926,"1.98 %"
17-11-2022,9.7483,-0.1645,"-1.66 %"
16-11-2022,9.9128,-0.1067,"-1.06 %"
15-11-2022,10.0195,0.1171,"1.18 %"
14-11-2022,9.9024,0.1749,"1.80 %"
10-11-2022,9.7275,0.2201,"2.32 %"
09-11-2022,9.5074,-0.0226,"-0.24 %"
08-11-2022,9.5300,0.0715,"0.76 %"
07-11-2022,9.4585,0.0811,"0.86 %"
04-11-2022,9.3774,0.1617,"1.75 %"
03-11-2022,9.2157,-0.2905,"-3.06 %"
02-11-2022,9.5062,0.0273,"0.29 %"
31-10-2022,9.4789,0.1707,"1.83 %"
28-10-2022,9.3082,-0.0678,"-0.72 %"
27-10-2022,9.3760,-0.0177,"-0.19 %"
26-10-2022,9.3937,0.1270,"1.37 %"
25-10-2022,9.2667,0.2707,"3.01 %"
21-10-2022,8.9960,-0.0971,"-1.07 %"
20-10-2022,9.0931,-0.0494,"-0.54 %"
19-10-2022,9.1425,-0.1627,"-1.75 %"
18-10-2022,9.3052,0.2587,"2.86 %"
17-10-2022,9.0465,0.1094,"1.22 %"
12-10-2022,8.9371,-0.0561,"-0.62 %"
11-10-2022,8.9932,-0.2012,"-2.19 %"
07-10-2022,9.1944,-0.1603,"-1.71 %"
06-10-2022,9.3547,0.0159,"0.17 %"
05-10-2022,9.3388,0.0092,"0.10 %"
04-10-2022,9.3296,0.3686,"4.11 %"
03-10-2022,8.9610,0.0013,"0.01 %"
30-09-2022,8.9597,0.0183,"0.20 %"
29-09-2022,8.9414,0.0182,"0.20 %"
28-09-2022,8.9232,-0.1101,"-1.22 %"
27-09-2022,9.0333,-0.0048,"-0.05 %"
26-09-2022,9.0381,-0.0233,"-0.26 %"
23-09-2022,9.0614,-0.2819,"-3.02 %"
22-09-2022,9.3433,-0.1400,"-1.48 %"
21-09-2022,9.4833,0.0129,"0.14 %"
20-09-2022,9.4704,-0.0049,"-0.05 %"
19-09-2022,9.4753,-0.0364,"-0.38 %"
16-09-2022,9.5117,-0.2042,"-2.10 %"
15-09-2022,9.7159,-0.0380,"-0.39 %"
14-09-2022,9.7539,-0.1512,"-1.53 %"
13-09-2022,9.9051,-0.1774,"-1.76 %"
12-09-2022,10.0825,0.1214,"1.22 %"
09-09-2022,9.9611,0.2695,"2.78 %"
08-09-2022,9.6916,0.1180,"1.23 %"
07-09-2022,9.5736,-0.1441,"-1.48 %"
06-09-2022,9.7177,-0.0510,"-0.52 %"
02-09-2022,9.7687,0.1061,"1.10 %"
01-09-2022,9.6626,-0.2044,"-2.07 %"
31-08-2022,9.8670,-0.0926,"-0.93 %"
30-08-2022,9.9596,0.0345,"0.35 %"
29-08-2022,9.9251,-0.3276,"-3.20 %"
26-08-2022,10.2527,0.0721,"0.71 %"
25-08-2022,10.1806,0.0420,"0.41 %"
24-08-2022,10.1386,-0.0366,"-0.36 %"
23-08-2022,10.1752,-0.0980,"-0.95 %"
22-08-2022,10.2732,-0.1451,"-1.39 %"
19-08-2022,10.4183,-0.1242,"-1.18 %"
18-08-2022,10.5425,0.0150,"0.14 %"
17-08-2022,10.5275,-0.0275,"-0.26 %"
16-08-2022,10.5550,-0.0062,"-0.06 %"
11-08-2022,10.5612,0.0583,"0.56 %"
10-08-2022,10.5029,0.1619,"1.57 %"
09-08-2022,10.3410,-0.1277,"-1.22 %"
08-08-2022,10.4687,0.1654,"1.61 %"
05-08-2022,10.3033,-0.1203,"-1.15 %"
04-08-2022,10.4236,0.1125,"1.09 %"
03-08-2022,10.3111,0.0385,"0.37 %"
02-08-2022,10.2726,-0.0629,"-0.61 %"
01-08-2022,10.3355,0.3632,"3.64 %"
27-07-2022,9.9723,0.0251,"0.25 %"
26-07-2022,9.9472,-0.0806,"-0.80 %"
25-07-2022,10.0278,-0.0416,"-0.41 %"
22-07-2022,10.0694,0.0996,"1.00 %"
21-07-2022,9.9698,0.0396,"0.40 %"
20-07-2022,9.9302,0.1322,"1.35 %"
19-07-2022,9.7980,-0.0221,"-0.23 %"
18-07-2022,9.8201,0.1920,"1.99 %"
15-07-2022,9.6281,0.1812,"1.92 %"
14-07-2022,9.4469,-0.2402,"-2.48 %"
12-07-2022,9.6871,-0.0468,"-0.48 %"
11-07-2022,9.7339,0.0050,"0.05 %"
08-07-2022,9.7289,0.0030,"0.03 %"
07-07-2022,9.7259,0.1408,"1.47 %"
06-07-2022,9.5851,0.1976,"2.10 %"
05-07-2022,9.3875,-0.0785,"-0.83 %"
01-07-2022,9.4660,-0.0040,"-0.04 %"
30-06-2022,9.4700,-0.1541,"-1.60 %"
29-06-2022,9.6241,-0.1715,"-1.75 %"
28-06-2022,9.7956,-0.0066,"-0.07 %"
27-06-2022,9.8022,0.1578,"1.64 %"
24-06-2022,9.6444,0.2499,"2.66 %"
22-06-2022,9.3945,-0.0500,"-0.53 %"
21-06-2022,9.4445,0.1132,"1.21 %"
17-06-2022,9.3313,-0.0056,"-0.06 %"
16-06-2022,9.3369,-0.1067,"-1.13 %"
15-06-2022,9.4436,0.0096,"0.10 %"
14-06-2022,9.4340,-0.1482,"-1.55 %"
13-06-2022,9.5822,-0.2931,"-2.97 %"
10-06-2022,9.8753,-0.3128,"-3.07 %"
09-06-2022,10.1881,-0.0614,"-0.60 %"
08-06-2022,10.2495,0.0795,"0.78 %"
07-06-2022,10.1700,-0.1164,"-1.13 %"
02-06-2022,10.2864,-0.0910,"-0.88 %"
01-06-2022,10.3774,0.0347,"0.34 %"
31-05-2022,10.3427,0.0766,"0.75 %"
27-05-2022,10.2661,0.3168,"3.18 %"
25-05-2022,9.9493,-0.0781,"-0.78 %"
24-05-2022,10.0274,-0.0324,"-0.32 %"
23-05-2022,10.0598,0.0655,"0.66 %"
20-05-2022,9.9943,-0.0057,"-0.06 %"
