Date,NAV,"Fund change","Fund Change Percent"
27-06-2024,18.7280,0.0726,"0.39 %"
26-06-2024,18.6554,0.0873,"0.47 %"
25-06-2024,18.5681,-0.0185,"-0.10 %"
24-06-2024,18.5866,0.2160,"1.18 %"
21-06-2024,18.3706,-0.0975,"-0.53 %"
20-06-2024,18.4681,0.0998,"0.54 %"
18-06-2024,18.3683,0.0406,"0.22 %"
17-06-2024,18.3277,-0.0587,"-0.32 %"
14-06-2024,18.3864,-0.1157,"-0.63 %"
13-06-2024,18.5021,-0.0687,"-0.37 %"
12-06-2024,18.5708,0.2375,"1.30 %"
11-06-2024,18.3333,0.0498,"0.27 %"
10-06-2024,18.2835,-0.0274,"-0.15 %"
07-06-2024,18.3109,-0.0395,"-0.22 %"
06-06-2024,18.3504,0.2398,"1.32 %"
05-06-2024,18.1106,0.1389,"0.77 %"
04-06-2024,17.9717,0.1016,"0.57 %"
31-05-2024,17.8701,-0.1773,"-0.98 %"
30-05-2024,18.0474,-0.2076,"-1.14 %"
29-05-2024,18.2550,0.0180,"0.10 %"
28-05-2024,18.2370,-0.0390,"-0.21 %"
24-05-2024,18.2760,-0.0837,"-0.46 %"
23-05-2024,18.3597,-0.1580,"-0.85 %"
21-05-2024,18.5177,-0.1178,"-0.63 %"
17-05-2024,18.6355,-0.0474,"-0.25 %"
16-05-2024,18.6829,0.2504,"1.36 %"
15-05-2024,18.4325,0.1161,"0.63 %"
14-05-2024,18.3164,-0.0116,"-0.06 %"
13-05-2024,18.3280,-0.1170,"-0.63 %"
10-05-2024,18.4450,0.1153,"0.63 %"
08-05-2024,18.3297,-0.2913,"-1.56 %"
07-05-2024,18.6210,0.0824,"0.44 %"
03-05-2024,18.5386,0.5379,"2.99 %"
02-05-2024,18.0007,-0.2344,"-1.29 %"
30-04-2024,18.2351,-0.0447,"-0.24 %"
29-04-2024,18.2798,-0.0474,"-0.26 %"
26-04-2024,18.3272,0.4607,"2.58 %"
25-04-2024,17.8665,-0.6798,"-3.67 %"
24-04-2024,18.5463,0.0536,"0.29 %"
23-04-2024,18.4927,0.3732,"2.06 %"
22-04-2024,18.1195,-0.0843,"-0.46 %"
19-04-2024,18.2038,-0.1232,"-0.67 %"
18-04-2024,18.3270,-0.2227,"-1.20 %"
17-04-2024,18.5497,-0.3702,"-1.96 %"
11-04-2024,18.9199,0.0969,"0.51 %"
10-04-2024,18.8230,-0.1873,"-0.99 %"
09-04-2024,19.0103,0.0212,"0.11 %"
05-04-2024,18.9891,-0.1980,"-1.03 %"
04-04-2024,19.1871,0.1249,"0.66 %"
03-04-2024,19.0622,0.2617,"1.39 %"
02-04-2024,18.8005,-0.1906,"-1.00 %"
28-03-2024,18.9911,0.1383,"0.73 %"
27-03-2024,18.8528,-0.2086,"-1.09 %"
26-03-2024,19.0614,0.0564,"0.30 %"
25-03-2024,19.0050,0.0431,"0.23 %"
22-03-2024,18.9619,-0.1687,"-0.88 %"
21-03-2024,19.1306,0.3801,"2.03 %"
20-03-2024,18.7505,0.2525,"1.37 %"
19-03-2024,18.4980,-0.1064,"-0.57 %"
18-03-2024,18.6044,-0.0702,"-0.38 %"
15-03-2024,18.6746,-0.2455,"-1.30 %"
14-03-2024,18.9201,-0.1062,"-0.56 %"
13-03-2024,19.0263,0.1818,"0.96 %"
12-03-2024,18.8445,0.2439,"1.31 %"
11-03-2024,18.6006,-0.3572,"-1.88 %"
08-03-2024,18.9578,0.3175,"1.70 %"
07-03-2024,18.6403,-0.0456,"-0.24 %"
06-03-2024,18.6859,0.0843,"0.45 %"
05-03-2024,18.6016,-0.2995,"-1.58 %"
04-03-2024,18.9011,0.0819,"0.44 %"
01-03-2024,18.8192,0.1117,"0.60 %"
29-02-2024,18.7075,0.2479,"1.34 %"
28-02-2024,18.4596,-0.0924,"-0.50 %"
27-02-2024,18.5520,0.0269,"0.15 %"
23-02-2024,18.5251,0.0207,"0.11 %"
22-02-2024,18.5044,0.4094,"2.26 %"
21-02-2024,18.0950,-0.0993,"-0.55 %"
20-02-2024,18.1943,-0.1964,"-1.07 %"
16-02-2024,18.3907,-0.1188,"-0.64 %"
15-02-2024,18.5095,0.2874,"1.58 %"
14-02-2024,18.2221,0.3567,"2.00 %"
13-02-2024,17.8654,-0.4644,"-2.53 %"
12-02-2024,18.3298,0.0499,"0.27 %"
09-02-2024,18.2799,0.0847,"0.47 %"
08-02-2024,18.1952,0.3268,"1.83 %"
07-02-2024,17.8684,0.0830,"0.47 %"
06-02-2024,17.7854,0.0513,"0.29 %"
05-02-2024,17.7341,0.0699,"0.40 %"
02-02-2024,17.6642,0.3026,"1.74 %"
01-02-2024,17.3616,0.0345,"0.20 %"
31-01-2024,17.3271,-0.1819,"-1.04 %"
30-01-2024,17.5090,0.0545,"0.31 %"
29-01-2024,17.4545,0.1338,"0.77 %"
26-01-2024,17.3207,0.1053,"0.61 %"
25-01-2024,17.2154,-0.0065,"-0.04 %"
24-01-2024,17.2219,0.0711,"0.41 %"
23-01-2024,17.1508,-0.0483,"-0.28 %"
22-01-2024,17.1991,0.3073,"1.82 %"
19-01-2024,16.8918,0.0357,"0.21 %"
18-01-2024,16.8561,0.3296,"1.99 %"
17-01-2024,16.5265,-0.4370,"-2.58 %"
16-01-2024,16.9635,-0.1792,"-1.05 %"
12-01-2024,17.1427,0.1299,"0.76 %"
11-01-2024,17.0128,0.2393,"1.43 %"
10-01-2024,16.7735,0.2038,"1.23 %"
09-01-2024,16.5697,0.1337,"0.81 %"
08-01-2024,16.4360,0.1523,"0.94 %"
05-01-2024,16.2837,0.0782,"0.48 %"
04-01-2024,16.2055,-0.0345,"-0.21 %"
03-01-2024,16.2400,-0.1986,"-1.21 %"
02-01-2024,16.4386,-0.4085,"-2.42 %"
28-12-2023,16.8471,0.0431,"0.26 %"
27-12-2023,16.8040,0.0618,"0.37 %"
22-12-2023,16.7422,0.0070,"0.04 %"
21-12-2023,16.7352,-0.1081,"-0.64 %"
20-12-2023,16.8433,-0.0618,"-0.37 %"
19-12-2023,16.9051,0.1353,"0.81 %"
18-12-2023,16.7698,0.0361,"0.22 %"
15-12-2023,16.7337,-0.0605,"-0.36 %"
14-12-2023,16.7942,0.1645,"0.99 %"
13-12-2023,16.6297,0.0433,"0.26 %"
12-12-2023,16.5864,0.1241,"0.75 %"
08-12-2023,16.4623,0.2203,"1.36 %"
07-12-2023,16.2420,-0.0939,"-0.57 %"
06-12-2023,16.3359,0.0098,"0.06 %"
04-12-2023,16.3261,0.2274,"1.41 %"
01-12-2023,16.0987,-0.0202,"-0.13 %"
30-11-2023,16.1189,-0.0333,"-0.21 %"
29-11-2023,16.1522,0.1493,"0.93 %"
28-11-2023,16.0029,-0.1330,"-0.82 %"
27-11-2023,16.1359,0.1158,"0.72 %"
22-11-2023,16.0201,0.1119,"0.70 %"
21-11-2023,15.9082,-0.0271,"-0.17 %"
20-11-2023,15.9353,0.1707,"1.08 %"
17-11-2023,15.7646,0.0240,"0.15 %"
16-11-2023,15.7406,-0.0368,"-0.23 %"
15-11-2023,15.7774,0.0448,"0.28 %"
14-11-2023,15.7326,0.5292,"3.48 %"
13-11-2023,15.2034,0.0421,"0.28 %"
10-11-2023,15.1613,-0.1287,"-0.84 %"
09-11-2023,15.2900,0.1445,"0.95 %"
08-11-2023,15.1455,0.0577,"0.38 %"
07-11-2023,15.0878,0.0906,"0.60 %"
06-11-2023,14.9972,0.0390,"0.26 %"
03-11-2023,14.9582,0.1756,"1.19 %"
02-11-2023,14.7826,0.7143,"5.08 %"
31-10-2023,14.0683,0.1179,"0.85 %"
30-10-2023,13.9504,0.1741,"1.26 %"
27-10-2023,13.7763,0.0494,"0.36 %"
26-10-2023,13.7269,-0.3027,"-2.16 %"
25-10-2023,14.0296,-0.2886,"-2.02 %"
24-10-2023,14.3182,0.1571,"1.11 %"
20-10-2023,14.1611,-0.1921,"-1.34 %"
19-10-2023,14.3532,-0.1574,"-1.08 %"
18-10-2023,14.5106,-0.0250,"-0.17 %"
17-10-2023,14.5356,0.0295,"0.20 %"
16-10-2023,14.5061,-0.3094,"-2.09 %"
12-10-2023,14.8155,-0.0672,"-0.45 %"
11-10-2023,14.8827,0.0747,"0.50 %"
10-10-2023,14.8080,0.4688,"3.27 %"
06-10-2023,14.3392,0.0336,"0.23 %"
05-10-2023,14.3056,-0.0058,"-0.04 %"
04-10-2023,14.3114,-0.1721,"-1.19 %"
03-10-2023,14.4835,-0.0651,"-0.45 %"
02-10-2023,14.5486,-0.1915,"-1.30 %"
29-09-2023,14.7401,0.3719,"2.59 %"
28-09-2023,14.3682,-0.0464,"-0.32 %"
27-09-2023,14.4146,-0.0117,"-0.08 %"
26-09-2023,14.4263,-0.1081,"-0.74 %"
25-09-2023,14.5344,-0.1475,"-1.00 %"
22-09-2023,14.6819,0.0247,"0.17 %"
21-09-2023,14.6572,-0.6098,"-3.99 %"
20-09-2023,15.2670,0.1331,"0.88 %"
19-09-2023,15.1339,-0.2176,"-1.42 %"
18-09-2023,15.3515,-0.1344,"-0.87 %"
15-09-2023,15.4859,0.0157,"0.10 %"
14-09-2023,15.4702,0.0061,"0.04 %"
13-09-2023,15.4641,-0.1603,"-1.03 %"
12-09-2023,15.6244,0.0872,"0.56 %"
11-09-2023,15.5372,0.1064,"0.69 %"
08-09-2023,15.4308,0.1048,"0.68 %"
07-09-2023,15.3260,-0.2264,"-1.46 %"
06-09-2023,15.5524,0.0812,"0.52 %"
05-09-2023,15.4712,-0.1639,"-1.05 %"
01-09-2023,15.6351,0.0991,"0.64 %"
31-08-2023,15.5360,0.1250,"0.81 %"
30-08-2023,15.4110,0.2533,"1.67 %"
29-08-2023,15.1577,0.1063,"0.71 %"
28-08-2023,15.0514,0.1053,"0.70 %"
25-08-2023,14.9461,-0.2076,"-1.37 %"
24-08-2023,15.1537,0.0852,"0.57 %"
23-08-2023,15.0685,0.1239,"0.83 %"
22-08-2023,14.9446,0.0016,"0.01 %"
21-08-2023,14.9430,0.2783,"1.90 %"
18-08-2023,14.6647,-0.3307,"-2.21 %"
17-08-2023,14.9954,-0.1922,"-1.27 %"
16-08-2023,15.1876,-0.1187,"-0.78 %"
11-08-2023,15.3063,-0.3460,"-2.21 %"
10-08-2023,15.6523,0.1809,"1.17 %"
09-08-2023,15.4714,0.1424,"0.93 %"
08-08-2023,15.3290,-0.0856,"-0.56 %"
07-08-2023,15.4146,-0.0789,"-0.51 %"
04-08-2023,15.4935,-0.0336,"-0.22 %"
03-08-2023,15.5271,-0.0841,"-0.54 %"
02-08-2023,15.6112,-0.3542,"-2.22 %"
31-07-2023,15.9654,0.1755,"1.11 %"
27-07-2023,15.7899,0.2081,"1.34 %"
26-07-2023,15.5818,-0.1308,"-0.83 %"
25-07-2023,15.7126,0.1000,"0.64 %"
24-07-2023,15.6126,-0.1675,"-1.06 %"
21-07-2023,15.7801,-0.0971,"-0.61 %"
20-07-2023,15.8772,-0.1426,"-0.89 %"
19-07-2023,16.0198,0.1717,"1.08 %"
18-07-2023,15.8481,-0.0163,"-0.10 %"
17-07-2023,15.8644,-0.0938,"-0.59 %"
14-07-2023,15.9582,0.1200,"0.76 %"
13-07-2023,15.8382,0.2601,"1.67 %"
12-07-2023,15.5781,0.3300,"2.16 %"
11-07-2023,15.2481,0.1505,"1.00 %"
10-07-2023,15.0976,-0.0794,"-0.52 %"
07-07-2023,15.1770,0.0700,"0.46 %"
06-07-2023,15.1070,-0.2087,"-1.36 %"
05-07-2023,15.3157,-0.0912,"-0.59 %"
30-06-2023,15.4069,0.1358,"0.89 %"
29-06-2023,15.2711,-0.0778,"-0.51 %"
28-06-2023,15.3489,0.2186,"1.44 %"
27-06-2023,15.1303,-0.1189,"-0.78 %"
26-06-2023,15.2492,0.1279,"0.85 %"
22-06-2023,15.1213,0.0059,"0.04 %"
21-06-2023,15.1154,-0.1023,"-0.67 %"
20-06-2023,15.2177,-0.1173,"-0.76 %"
16-06-2023,15.3350,0.2270,"1.50 %"
15-06-2023,15.1080,0.0196,"0.13 %"
14-06-2023,15.0884,0.0325,"0.22 %"
13-06-2023,15.0559,0.1665,"1.12 %"
12-06-2023,14.8894,0.0405,"0.27 %"
09-06-2023,14.8489,0.2082,"1.42 %"
08-06-2023,14.6407,-0.2408,"-1.62 %"
07-06-2023,14.8815,0.0531,"0.36 %"
06-06-2023,14.8284,0.1050,"0.71 %"
02-06-2023,14.7234,0.3240,"2.25 %"
01-06-2023,14.3994,-0.0068,"-0.05 %"
31-05-2023,14.4062,-0.1502,"-1.03 %"
30-05-2023,14.5564,0.1350,"0.94 %"
26-05-2023,14.4214,0.1008,"0.70 %"
25-05-2023,14.3206,0.1323,"0.93 %"
24-05-2023,14.1883,-0.3447,"-2.37 %"
23-05-2023,14.5330,-0.1468,"-1.00 %"
22-05-2023,14.6798,0.1599,"1.10 %"
19-05-2023,14.5199,0.3124,"2.20 %"
17-05-2023,14.2075,-0.0537,"-0.38 %"
16-05-2023,14.2612,0.0953,"0.67 %"
15-05-2023,14.1659,-0.0897,"-0.63 %"
12-05-2023,14.2556,0.0114,"0.08 %"
11-05-2023,14.2442,-0.0666,"-0.47 %"
10-05-2023,14.3108,0.0529,"0.37 %"
08-05-2023,14.2579,0.2522,"1.80 %"
03-05-2023,14.0057,0.0664,"0.48 %"
02-05-2023,13.9393,0.2142,"1.56 %"
28-04-2023,13.7252,0.0519,"0.38 %"
27-04-2023,13.6733,0.0866,"0.64 %"
26-04-2023,13.5867,-0.0552,"-0.40 %"
25-04-2023,13.6419,-0.2339,"-1.69 %"
24-04-2023,13.8758,0.1507,"1.10 %"
21-04-2023,13.7251,-0.1227,"-0.89 %"
20-04-2023,13.8478,0.0392,"0.28 %"
19-04-2023,13.8086,-0.1239,"-0.89 %"
18-04-2023,13.9325,0.1102,"0.80 %"
17-04-2023,13.8223,0.1746,"1.28 %"
12-04-2023,13.6477,-0.0042,"-0.03 %"
11-04-2023,13.6519,-0.0812,"-0.59 %"
05-04-2023,13.7331,-0.1279,"-0.92 %"
04-04-2023,13.8610,0.1277,"0.93 %"
03-04-2023,13.7333,-0.0231,"-0.17 %"
31-03-2023,13.7564,0.0859,"0.63 %"
30-03-2023,13.6705,0.2607,"1.94 %"
29-03-2023,13.4098,0.1866,"1.41 %"
28-03-2023,13.2232,-0.0477,"-0.36 %"
27-03-2023,13.2709,0.1102,"0.84 %"
24-03-2023,13.1607,-0.3374,"-2.50 %"
23-03-2023,13.4981,0.1311,"0.98 %"
22-03-2023,13.3670,0.1082,"0.82 %"
21-03-2023,13.2588,0.1215,"0.92 %"
20-03-2023,13.1373,0.0946,"0.73 %"
17-03-2023,13.0427,-0.0257,"-0.20 %"
16-03-2023,13.0684,0.3098,"2.43 %"
15-03-2023,12.7586,-0.2640,"-2.03 %"
14-03-2023,13.0226,0.2642,"2.07 %"
13-03-2023,12.7584,-0.0882,"-0.69 %"
10-03-2023,12.8466,-0.6105,"-4.54 %"
09-03-2023,13.4571,0.1349,"1.01 %"
08-03-2023,13.3222,-0.1814,"-1.34 %"
07-03-2023,13.5036,0.1214,"0.91 %"
03-03-2023,13.3822,0.3245,"2.49 %"
02-03-2023,13.0577,-0.1285,"-0.97 %"
01-03-2023,13.1862,0.0343,"0.26 %"
28-02-2023,13.1519,0.1080,"0.83 %"
27-02-2023,13.0439,0.1200,"0.93 %"
24-02-2023,12.9239,-0.2581,"-1.96 %"
23-02-2023,13.1820,0.0012,"0.01 %"
22-02-2023,13.1808,-0.0403,"-0.30 %"
21-02-2023,13.2211,-0.2221,"-1.65 %"
17-02-2023,13.4432,-0.2129,"-1.56 %"
16-02-2023,13.6561,0.0352,"0.26 %"
15-02-2023,13.6209,0.0199,"0.15 %"
14-02-2023,13.6010,0.1128,"0.84 %"
13-02-2023,13.4882,0.0125,"0.09 %"
10-02-2023,13.4757,-0.4555,"-3.27 %"
09-02-2023,13.9312,0.0406,"0.29 %"
08-02-2023,13.8906,0.2489,"1.82 %"
07-02-2023,13.6417,-0.0847,"-0.62 %"
06-02-2023,13.7264,-0.2542,"-1.82 %"
03-02-2023,13.9806,0.0114,"0.08 %"
02-02-2023,13.9692,0.4940,"3.67 %"
01-02-2023,13.4752,0.2295,"1.73 %"
31-01-2023,13.2457,-0.0390,"-0.29 %"
30-01-2023,13.2847,-0.0257,"-0.19 %"
27-01-2023,13.3104,0.0988,"0.75 %"
26-01-2023,13.2116,0.3737,"2.91 %"
25-01-2023,12.8379,-0.2404,"-1.84 %"
24-01-2023,13.0783,-0.0288,"-0.22 %"
23-01-2023,13.1071,0.2888,"2.25 %"
20-01-2023,12.8183,0.1488,"1.17 %"
19-01-2023,12.6695,-0.2769,"-2.14 %"
18-01-2023,12.9464,0.1720,"1.35 %"
17-01-2023,12.7744,0.1626,"1.29 %"
13-01-2023,12.6118,0.1892,"1.52 %"
12-01-2023,12.4226,-0.0108,"-0.09 %"
11-01-2023,12.4334,0.1394,"1.13 %"
10-01-2023,12.2940,-0.0703,"-0.57 %"
09-01-2023,12.3643,0.5601,"4.74 %"
06-01-2023,11.8042,-0.0859,"-0.72 %"
05-01-2023,11.8901,-0.0879,"-0.73 %"
04-01-2023,11.9780,0.1002,"0.84 %"
03-01-2023,11.8778,0.1874,"1.60 %"
30-12-2022,11.6904,-0.0672,"-0.57 %"
29-12-2022,11.7576,0.0335,"0.29 %"
28-12-2022,11.7241,0.0878,"0.75 %"
27-12-2022,11.6363,0.0493,"0.43 %"
23-12-2022,11.5870,-0.1302,"-1.11 %"
22-12-2022,11.7172,-0.0911,"-0.77 %"
21-12-2022,11.8083,0.0281,"0.24 %"
20-12-2022,11.7802,-0.0960,"-0.81 %"
19-12-2022,11.8762,-0.1401,"-1.17 %"
16-12-2022,12.0163,-0.0628,"-0.52 %"
15-12-2022,12.0791,-0.3178,"-2.56 %"
14-12-2022,12.3969,-0.2925,"-2.31 %"
13-12-2022,12.6894,0.5186,"4.26 %"
09-12-2022,12.1708,0.0737,"0.61 %"
08-12-2022,12.0971,0.1785,"1.50 %"
07-12-2022,11.9186,-0.1433,"-1.19 %"
06-12-2022,12.0619,-0.4174,"-3.34 %"
02-12-2022,12.4793,-0.2219,"-1.75 %"
01-12-2022,12.7012,0.4346,"3.54 %"
30-11-2022,12.2666,0.0408,"0.33 %"
29-11-2022,12.2258,-0.0985,"-0.80 %"
28-11-2022,12.3243,0.0645,"0.53 %"
23-11-2022,12.2598,0.2786,"2.33 %"
22-11-2022,11.9812,-0.2968,"-2.42 %"
21-11-2022,12.2780,-0.1165,"-0.94 %"
18-11-2022,12.3945,0.0641,"0.52 %"
17-11-2022,12.3304,-0.3233,"-2.55 %"
16-11-2022,12.6537,-0.2200,"-1.71 %"
15-11-2022,12.8737,0.4001,"3.21 %"
14-11-2022,12.4736,0.1990,"1.62 %"
10-11-2022,12.2746,0.7871,"6.85 %"
09-11-2022,11.4875,-0.2209,"-1.89 %"
08-11-2022,11.7084,0.0443,"0.38 %"
07-11-2022,11.6641,-0.0839,"-0.71 %"
04-11-2022,11.7480,0.1525,"1.32 %"
03-11-2022,11.5955,-0.2539,"-2.14 %"
02-11-2022,11.8494,0.1063,"0.91 %"
31-10-2022,11.7431,0.1062,"0.91 %"
28-10-2022,11.6369,-0.1365,"-1.16 %"
27-10-2022,11.7734,-0.1081,"-0.91 %"
26-10-2022,11.8815,0.0494,"0.42 %"
25-10-2022,11.8321,0.4252,"3.73 %"
21-10-2022,11.4069,-0.1383,"-1.20 %"
20-10-2022,11.5452,0.1612,"1.42 %"
19-10-2022,11.3840,-0.3441,"-2.93 %"
18-10-2022,11.7281,0.3281,"2.88 %"
17-10-2022,11.4000,0.2039,"1.82 %"
12-10-2022,11.1961,0.1599,"1.45 %"
11-10-2022,11.0362,-0.8072,"-6.82 %"
07-10-2022,11.8434,-0.4679,"-3.80 %"
06-10-2022,12.3113,0.1646,"1.36 %"
05-10-2022,12.1467,-0.0076,"-0.06 %"
04-10-2022,12.1543,0.7765,"6.82 %"
03-10-2022,11.3778,-0.0854,"-0.74 %"
30-09-2022,11.4632,0.0042,"0.04 %"
29-09-2022,11.4590,-0.1043,"-0.90 %"
28-09-2022,11.5633,-0.1204,"-1.03 %"
27-09-2022,11.6837,-0.0289,"-0.25 %"
26-09-2022,11.7126,0.2156,"1.88 %"
23-09-2022,11.4970,-0.4365,"-3.66 %"
22-09-2022,11.9335,-0.4684,"-3.78 %"
21-09-2022,12.4019,-0.1632,"-1.30 %"
20-09-2022,12.5651,-0.0223,"-0.18 %"
19-09-2022,12.5874,0.0548,"0.44 %"
16-09-2022,12.5326,-0.7239,"-5.46 %"
15-09-2022,13.2565,0.1612,"1.23 %"
14-09-2022,13.0953,-0.0849,"-0.64 %"
13-09-2022,13.1802,-0.5221,"-3.81 %"
12-09-2022,13.7023,0.3966,"2.98 %"
09-09-2022,13.3057,0.3823,"2.96 %"
08-09-2022,12.9234,0.2881,"2.28 %"
07-09-2022,12.6353,0.0694,"0.55 %"
06-09-2022,12.5659,-0.1848,"-1.45 %"
02-09-2022,12.7507,0.1030,"0.81 %"
01-09-2022,12.6477,-0.4366,"-3.34 %"
31-08-2022,13.0843,0.0303,"0.23 %"
30-08-2022,13.0540,0.0173,"0.13 %"
29-08-2022,13.0367,-0.4271,"-3.17 %"
26-08-2022,13.4638,0.0425,"0.32 %"
25-08-2022,13.4213,0.0762,"0.57 %"
24-08-2022,13.3451,0.0342,"0.26 %"
23-08-2022,13.3109,-0.0551,"-0.41 %"
22-08-2022,13.3660,-0.2976,"-2.18 %"
19-08-2022,13.6636,-0.3059,"-2.19 %"
18-08-2022,13.9695,-0.2785,"-1.95 %"
17-08-2022,14.2480,-0.0850,"-0.59 %"
16-08-2022,14.3330,-0.4069,"-2.76 %"
11-08-2022,14.7399,0.3449,"2.40 %"
10-08-2022,14.3950,0.4368,"3.13 %"
09-08-2022,13.9582,-0.5851,"-4.02 %"
08-08-2022,14.5433,0.0000,"0.00 %"
22-04-2022,14.2676,-0.5416,"-3.66 %"
21-04-2022,14.8092,-0.1222,"-0.82 %"
20-04-2022,14.9314,-0.0304,"-0.20 %"
19-04-2022,14.9618,-0.6038,"-3.88 %"
12-04-2022,15.5656,0.2849,"1.86 %"
11-04-2022,15.2807,-0.1180,"-0.77 %"
08-04-2022,15.3987,-0.3733,"-2.37 %"
07-04-2022,15.7720,-0.8684,"-5.22 %"
05-04-2022,16.6404,-0.1031,"-0.62 %"
04-04-2022,16.7435,0.3961,"2.42 %"
01-04-2022,16.3474,-0.0115,"-0.07 %"
31-03-2022,16.3589,-0.3229,"-1.94 %"
30-03-2022,16.6818,-0.0679,"-0.41 %"
29-03-2022,16.7497,0.5813,"3.60 %"
28-03-2022,16.1684,0.2145,"1.34 %"
25-03-2022,15.9539,-0.0338,"-0.21 %"
24-03-2022,15.9877,-0.2530,"-1.56 %"
23-03-2022,16.2407,-0.1700,"-1.04 %"
22-03-2022,16.4107,0.4457,"2.79 %"
21-03-2022,15.9650,-0.0584,"-0.36 %"
18-03-2022,16.0234,0.0000,"0.00 %"
