Date,NAV,"Fund change","Fund Change Percent"
02-07-2024,22.9456,-0.1628,"-0.70 %"
01-07-2024,23.1084,-0.0489,"-0.21 %"
28-06-2024,23.1574,-0.1363,"-0.59 %"
27-06-2024,23.2937,-0.1590,"-0.68 %"
26-06-2024,23.4527,0.0055,"0.02 %"
25-06-2024,23.4472,0.0549,"0.23 %"
24-06-2024,23.3923,0.1823,"0.79 %"
21-06-2024,23.2100,0.1105,"0.48 %"
20-06-2024,23.0995,-0.0851,"-0.37 %"
19-06-2024,23.1846,0.1276,"0.55 %"
18-06-2024,23.0570,0.0017,"0.01 %"
17-06-2024,23.0553,-0.1471,"-0.63 %"
14-06-2024,23.2024,-0.1265,"-0.54 %"
13-06-2024,23.3289,-0.0307,"-0.13 %"
12-06-2024,23.3596,0.0256,"0.11 %"
11-06-2024,23.3340,-0.0566,"-0.24 %"
10-06-2024,23.3906,-0.2284,"-0.97 %"
07-06-2024,23.6190,0.0779,"0.33 %"
06-06-2024,23.5411,-0.1621,"-0.68 %"
05-06-2024,23.7032,0.0428,"0.18 %"
04-06-2024,23.6604,-0.1365,"-0.57 %"
31-05-2024,23.7969,-0.1006,"-0.42 %"
30-05-2024,23.8975,0.0188,"0.08 %"
29-05-2024,23.8787,-0.2802,"-1.16 %"
28-05-2024,24.1589,-0.0637,"-0.26 %"
27-05-2024,24.2226,0.0526,"0.22 %"
24-05-2024,24.1700,-0.0535,"-0.22 %"
23-05-2024,24.2235,-0.0454,"-0.19 %"
21-05-2024,24.2689,-0.1304,"-0.53 %"
20-05-2024,24.3993,-0.1210,"-0.49 %"
17-05-2024,24.5203,0.0658,"0.27 %"
16-05-2024,24.4545,0.0402,"0.16 %"
15-05-2024,24.4143,-0.1277,"-0.52 %"
14-05-2024,24.5420,0.0603,"0.25 %"
13-05-2024,24.4817,0.0702,"0.29 %"
10-05-2024,24.4115,0.0269,"0.11 %"
09-05-2024,24.3846,-0.0390,"-0.16 %"
08-05-2024,24.4236,-0.0310,"-0.13 %"
07-05-2024,24.4546,0.1498,"0.62 %"
03-05-2024,24.3048,0.1267,"0.52 %"
02-05-2024,24.1781,-0.0675,"-0.28 %"
30-04-2024,24.2456,0.1273,"0.53 %"
29-04-2024,24.1183,0.0438,"0.18 %"
26-04-2024,24.0745,-0.1038,"-0.43 %"
25-04-2024,24.1783,0.0606,"0.25 %"
24-04-2024,24.1177,0.0856,"0.36 %"
23-04-2024,24.0321,0.1518,"0.64 %"
22-04-2024,23.8803,0.3521,"1.50 %"
19-04-2024,23.5282,-0.4571,"-1.91 %"
18-04-2024,23.9853,-0.1151,"-0.48 %"
17-04-2024,24.1004,-0.3980,"-1.62 %"
11-04-2024,24.4984,-0.2209,"-0.89 %"
10-04-2024,24.7193,0.0459,"0.19 %"
09-04-2024,24.6734,0.4137,"1.71 %"
05-04-2024,24.2597,0.0547,"0.23 %"
04-04-2024,24.2050,0.0291,"0.12 %"
03-04-2024,24.1759,-0.0382,"-0.16 %"
02-04-2024,24.2141,-0.0274,"-0.11 %"
01-04-2024,24.2415,0.0254,"0.10 %"
29-03-2024,24.2161,0.1352,"0.56 %"
28-03-2024,24.0809,-0.1893,"-0.78 %"
27-03-2024,24.2702,0.0778,"0.32 %"
26-03-2024,24.1924,0.0884,"0.37 %"
25-03-2024,24.1040,-0.1849,"-0.76 %"
22-03-2024,24.2889,-0.0869,"-0.36 %"
21-03-2024,24.3758,0.1618,"0.67 %"
20-03-2024,24.2140,-0.1233,"-0.51 %"
19-03-2024,24.3373,-0.0491,"-0.20 %"
18-03-2024,24.3864,0.0275,"0.11 %"
15-03-2024,24.3589,-0.1365,"-0.56 %"
14-03-2024,24.4954,0.2146,"0.88 %"
13-03-2024,24.2808,0.0993,"0.41 %"
12-03-2024,24.1815,0.0006,"0.00 %"
11-03-2024,24.1809,-0.1177,"-0.48 %"
08-03-2024,24.2986,0.2456,"1.02 %"
07-03-2024,24.0530,0.0343,"0.14 %"
06-03-2024,24.0187,0.1723,"0.72 %"
05-03-2024,23.8464,-0.0386,"-0.16 %"
04-03-2024,23.8850,-0.0751,"-0.31 %"
01-03-2024,23.9601,-0.0065,"-0.03 %"
29-02-2024,23.9666,-0.1148,"-0.48 %"
28-02-2024,24.0814,-0.1480,"-0.61 %"
27-02-2024,24.2294,-0.0455,"-0.19 %"
23-02-2024,24.2749,-0.0084,"-0.03 %"
22-02-2024,24.2833,0.1627,"0.67 %"
21-02-2024,24.1206,0.2279,"0.95 %"
20-02-2024,23.8927,-0.0044,"-0.02 %"
19-02-2024,23.8971,0.0539,"0.23 %"
16-02-2024,23.8432,0.0425,"0.18 %"
15-02-2024,23.8007,0.0393,"0.17 %"
14-02-2024,23.7614,-0.1041,"-0.44 %"
13-02-2024,23.8655,0.0247,"0.10 %"
12-02-2024,23.8408,0.0210,"0.09 %"
09-02-2024,23.8198,-0.0111,"-0.05 %"
08-02-2024,23.8309,-0.1772,"-0.74 %"
07-02-2024,24.0081,0.0432,"0.18 %"
06-02-2024,23.9649,0.1826,"0.77 %"
05-02-2024,23.7823,-0.0120,"-0.05 %"
02-02-2024,23.7943,0.3131,"1.33 %"
01-02-2024,23.4812,0.0562,"0.24 %"
31-01-2024,23.4250,-0.1148,"-0.49 %"
30-01-2024,23.5398,-0.0808,"-0.34 %"
29-01-2024,23.6206,0.1635,"0.70 %"
26-01-2024,23.4571,-0.1804,"-0.76 %"
25-01-2024,23.6375,-0.0772,"-0.33 %"
24-01-2024,23.7147,0.4346,"1.87 %"
23-01-2024,23.2801,-0.1978,"-0.84 %"
22-01-2024,23.4779,-0.2221,"-0.94 %"
19-01-2024,23.7000,0.0898,"0.38 %"
18-01-2024,23.6102,-0.0793,"-0.33 %"
17-01-2024,23.6895,-0.3035,"-1.26 %"
16-01-2024,23.9930,-0.1192,"-0.49 %"
15-01-2024,24.1122,-0.1318,"-0.54 %"
12-01-2024,24.2440,0.0582,"0.24 %"
11-01-2024,24.1858,-0.0438,"-0.18 %"
10-01-2024,24.2296,0.0054,"0.02 %"
09-01-2024,24.2242,-0.0389,"-0.16 %"
08-01-2024,24.2631,-0.1869,"-0.76 %"
05-01-2024,24.4500,-0.1869,"-0.76 %"
04-01-2024,24.6369,0.0279,"0.11 %"
03-01-2024,24.6090,-0.0940,"-0.38 %"
02-01-2024,24.7030,0.1997,"0.81 %"
28-12-2023,24.5033,0.1118,"0.46 %"
27-12-2023,24.3915,-0.0957,"-0.39 %"
26-12-2023,24.4872,0.0889,"0.36 %"
25-12-2023,24.3983,0.0763,"0.31 %"
22-12-2023,24.3220,0.0384,"0.16 %"
21-12-2023,24.2836,0.0597,"0.25 %"
20-12-2023,24.2239,0.0993,"0.41 %"
19-12-2023,24.1246,0.0344,"0.14 %"
18-12-2023,24.0902,0.0690,"0.29 %"
15-12-2023,24.0212,0.2289,"0.96 %"
14-12-2023,23.7923,0.3933,"1.68 %"
13-12-2023,23.3990,-0.2921,"-1.23 %"
12-12-2023,23.6911,-0.0547,"-0.23 %"
08-12-2023,23.7458,0.0356,"0.15 %"
07-12-2023,23.7102,-0.2282,"-0.95 %"
06-12-2023,23.9384,0.0861,"0.36 %"
04-12-2023,23.8523,0.0308,"0.13 %"
01-12-2023,23.8215,0.0765,"0.32 %"
30-11-2023,23.7450,-0.1663,"-0.70 %"
29-11-2023,23.9113,-0.2226,"-0.92 %"
28-11-2023,24.1339,0.1606,"0.67 %"
27-11-2023,23.9733,-0.0810,"-0.34 %"
24-11-2023,24.0543,-0.1607,"-0.66 %"
23-11-2023,24.2150,-0.1252,"-0.51 %"
22-11-2023,24.3402,-0.1811,"-0.74 %"
21-11-2023,24.5213,0.0961,"0.39 %"
20-11-2023,24.4252,0.0581,"0.24 %"
17-11-2023,24.3671,0.0035,"0.01 %"
16-11-2023,24.3636,0.0029,"0.01 %"
15-11-2023,24.3607,0.4845,"2.03 %"
14-11-2023,23.8762,-0.0490,"-0.20 %"
13-11-2023,23.9252,-0.1018,"-0.42 %"
10-11-2023,24.0270,-0.2393,"-0.99 %"
09-11-2023,24.2663,-0.1359,"-0.56 %"
08-11-2023,24.4022,0.0563,"0.23 %"
07-11-2023,24.3459,-0.1494,"-0.61 %"
06-11-2023,24.4953,-0.0673,"-0.27 %"
03-11-2023,24.5626,0.2490,"1.02 %"
02-11-2023,24.3136,0.4046,"1.69 %"
01-11-2023,23.9090,-0.0285,"-0.12 %"
31-10-2023,23.9375,-0.2470,"-1.02 %"
30-10-2023,24.1845,0.1802,"0.75 %"
27-10-2023,24.0043,0.3467,"1.47 %"
26-10-2023,23.6576,-0.5017,"-2.08 %"
25-10-2023,24.1593,0.1891,"0.79 %"
24-10-2023,23.9702,-0.1289,"-0.53 %"
20-10-2023,24.0991,-0.4085,"-1.67 %"
19-10-2023,24.5076,-0.2376,"-0.96 %"
18-10-2023,24.7452,0.0789,"0.32 %"
17-10-2023,24.6663,0.0953,"0.39 %"
16-10-2023,24.5710,-0.4173,"-1.67 %"
12-10-2023,24.9883,-0.0944,"-0.38 %"
11-10-2023,25.0827,0.3362,"1.36 %"
10-10-2023,24.7465,0.0341,"0.14 %"
09-10-2023,24.7124,-0.1676,"-0.67 %"
06-10-2023,24.8800,-0.2523,"-1.00 %"
05-10-2023,25.1323,0.0248,"0.10 %"
04-10-2023,25.1075,0.0703,"0.28 %"
03-10-2023,25.0372,-0.3420,"-1.35 %"
02-10-2023,25.3792,-0.0085,"-0.03 %"
29-09-2023,25.3877,0.0060,"0.02 %"
28-09-2023,25.3817,-0.2678,"-1.04 %"
27-09-2023,25.6495,0.0481,"0.19 %"
26-09-2023,25.6014,-0.1847,"-0.72 %"
25-09-2023,25.7861,-0.2160,"-0.83 %"
22-09-2023,26.0021,0.1433,"0.55 %"
21-09-2023,25.8588,0.1330,"0.52 %"
20-09-2023,25.7258,-0.2370,"-0.91 %"
19-09-2023,25.9628,-0.0584,"-0.22 %"
18-09-2023,26.0212,-0.2142,"-0.82 %"
15-09-2023,26.2354,-0.0767,"-0.29 %"
14-09-2023,26.3121,0.1516,"0.58 %"
13-09-2023,26.1605,-0.1119,"-0.43 %"
12-09-2023,26.2724,0.0662,"0.25 %"
11-09-2023,26.2062,-0.0539,"-0.21 %"
08-09-2023,26.2601,-0.0403,"-0.15 %"
07-09-2023,26.3004,0.0427,"0.16 %"
06-09-2023,26.2577,0.0427,"0.16 %"
05-09-2023,26.2150,-0.0084,"-0.03 %"
04-09-2023,26.2234,-0.2320,"-0.88 %"
01-09-2023,26.4554,-0.0590,"-0.22 %"
31-08-2023,26.5144,-0.2134,"-0.80 %"
30-08-2023,26.7278,0.1277,"0.48 %"
29-08-2023,26.6001,0.0167,"0.06 %"
28-08-2023,26.5834,0.0364,"0.14 %"
25-08-2023,26.5470,0.0311,"0.12 %"
24-08-2023,26.5159,0.0592,"0.22 %"
23-08-2023,26.4567,0.0721,"0.27 %"
22-08-2023,26.3846,0.3018,"1.16 %"
21-08-2023,26.0828,0.1235,"0.48 %"
18-08-2023,25.9593,-0.1022,"-0.39 %"
17-08-2023,26.0615,0.1246,"0.48 %"
16-08-2023,25.9369,0.0406,"0.16 %"
15-08-2023,25.8963,-0.2106,"-0.81 %"
11-08-2023,26.1069,0.0424,"0.16 %"
10-08-2023,26.0645,0.1426,"0.55 %"
09-08-2023,25.9219,0.2807,"1.09 %"
08-08-2023,25.6412,-0.2402,"-0.93 %"
07-08-2023,25.8814,0.0710,"0.28 %"
04-08-2023,25.8104,0.0454,"0.18 %"
03-08-2023,25.7650,-0.3686,"-1.41 %"
02-08-2023,26.1336,-0.1201,"-0.46 %"
31-07-2023,26.2537,0.1926,"0.74 %"
27-07-2023,26.0611,0.2742,"1.06 %"
26-07-2023,25.7869,0.0135,"0.05 %"
25-07-2023,25.7734,0.0505,"0.20 %"
24-07-2023,25.7229,-0.0732,"-0.28 %"
21-07-2023,25.7961,0.1389,"0.54 %"
20-07-2023,25.6572,-0.2373,"-0.92 %"
19-07-2023,25.8945,-0.0017,"-0.01 %"
18-07-2023,25.8962,0.1431,"0.56 %"
17-07-2023,25.7531,0.1583,"0.62 %"
14-07-2023,25.5948,0.4342,"1.73 %"
13-07-2023,25.1606,0.0186,"0.07 %"
12-07-2023,25.1420,-0.0399,"-0.16 %"
11-07-2023,25.1819,0.0528,"0.21 %"
10-07-2023,25.1291,0.0966,"0.39 %"
07-07-2023,25.0325,-0.0399,"-0.16 %"
06-07-2023,25.0724,-0.2914,"-1.15 %"
05-07-2023,25.3638,-0.1112,"-0.44 %"
04-07-2023,25.4750,0.1577,"0.62 %"
03-07-2023,25.3173,0.0577,"0.23 %"
30-06-2023,25.2596,0.4422,"1.78 %"
29-06-2023,24.8174,0.1885,"0.77 %"
28-06-2023,24.6289,-0.1588,"-0.64 %"
27-06-2023,24.7877,-0.1354,"-0.54 %"
26-06-2023,24.9231,-0.2092,"-0.83 %"
23-06-2023,25.1323,-0.1140,"-0.45 %"
22-06-2023,25.2463,-0.2085,"-0.82 %"
21-06-2023,25.4548,-0.2540,"-0.99 %"
20-06-2023,25.7088,-0.1058,"-0.41 %"
19-06-2023,25.8146,-0.1226,"-0.47 %"
16-06-2023,25.9372,0.0322,"0.12 %"
15-06-2023,25.9050,-0.1117,"-0.43 %"
14-06-2023,26.0167,-0.0583,"-0.22 %"
13-06-2023,26.0750,0.1643,"0.63 %"
12-06-2023,25.9107,-0.0797,"-0.31 %"
09-06-2023,25.9904,-0.0300,"-0.12 %"
08-06-2023,26.0204,0.4066,"1.59 %"
07-06-2023,25.6138,0.1002,"0.39 %"
06-06-2023,25.5136,-0.0841,"-0.33 %"
02-06-2023,25.5977,0.1770,"0.70 %"
01-06-2023,25.4207,-0.1874,"-0.73 %"
31-05-2023,25.6081,-0.0419,"-0.16 %"
30-05-2023,25.6500,-0.0713,"-0.28 %"
29-05-2023,25.7213,0.2026,"0.79 %"
26-05-2023,25.5187,-0.0715,"-0.28 %"
25-05-2023,25.5902,-0.0747,"-0.29 %"
24-05-2023,25.6649,0.0224,"0.09 %"
23-05-2023,25.6425,0.1121,"0.44 %"
22-05-2023,25.5304,0.2433,"0.96 %"
19-05-2023,25.2871,-0.2310,"-0.91 %"
18-05-2023,25.5181,0.0133,"0.05 %"
17-05-2023,25.5048,-0.3390,"-1.31 %"
16-05-2023,25.8438,0.0132,"0.05 %"
15-05-2023,25.8306,-0.3725,"-1.42 %"
12-05-2023,26.2031,-0.0484,"-0.18 %"
11-05-2023,26.2515,-0.0622,"-0.24 %"
10-05-2023,26.3137,0.0574,"0.22 %"
09-05-2023,26.2563,0.0386,"0.15 %"
08-05-2023,26.2177,0.4928,"1.92 %"
03-05-2023,25.7249,0.1401,"0.55 %"
02-05-2023,25.5848,-0.0022,"-0.01 %"
28-04-2023,25.5870,-0.0204,"-0.08 %"
27-04-2023,25.6074,-0.0414,"-0.16 %"
26-04-2023,25.6488,0.0597,"0.23 %"
25-04-2023,25.5891,-0.1963,"-0.76 %"
24-04-2023,25.7854,-0.0150,"-0.06 %"
21-04-2023,25.8004,-0.0245,"-0.09 %"
20-04-2023,25.8249,-0.2705,"-1.04 %"
19-04-2023,26.0954,-0.2100,"-0.80 %"
18-04-2023,26.3054,-0.1068,"-0.40 %"
17-04-2023,26.4122,0.1183,"0.45 %"
12-04-2023,26.2939,-0.0987,"-0.37 %"
11-04-2023,26.3926,0.0768,"0.29 %"
10-04-2023,26.3158,0.2787,"1.07 %"
07-04-2023,26.0371,0.0875,"0.34 %"
05-04-2023,25.9496,-0.2950,"-1.12 %"
04-04-2023,26.2446,-0.0740,"-0.28 %"
03-04-2023,26.3186,-0.0128,"-0.05 %"
31-03-2023,26.3314,0.0461,"0.18 %"
30-03-2023,26.2853,-0.1558,"-0.59 %"
29-03-2023,26.4411,0.0412,"0.16 %"
28-03-2023,26.3999,0.2525,"0.97 %"
27-03-2023,26.1474,0.0555,"0.21 %"
24-03-2023,26.0919,-0.0299,"-0.11 %"
23-03-2023,26.1218,0.1427,"0.55 %"
22-03-2023,25.9791,0.1663,"0.64 %"
21-03-2023,25.8128,0.3424,"1.34 %"
20-03-2023,25.4704,-0.1621,"-0.63 %"
17-03-2023,25.6325,0.1529,"0.60 %"
16-03-2023,25.4796,-0.1726,"-0.67 %"
15-03-2023,25.6522,0.6451,"2.58 %"
14-03-2023,25.0071,-0.7044,"-2.74 %"
13-03-2023,25.7115,-0.4391,"-1.68 %"
10-03-2023,26.1506,-0.2167,"-0.82 %"
09-03-2023,26.3673,0.0527,"0.20 %"
08-03-2023,26.3146,-0.0110,"-0.04 %"
07-03-2023,26.3256,0.1727,"0.66 %"
03-03-2023,26.1529,-0.0749,"-0.29 %"
02-03-2023,26.2278,-0.0920,"-0.35 %"
01-03-2023,26.3198,-0.0459,"-0.17 %"
28-02-2023,26.3657,-0.0560,"-0.21 %"
27-02-2023,26.4217,-0.0856,"-0.32 %"
24-02-2023,26.5073,-0.3096,"-1.15 %"
23-02-2023,26.8169,-0.1144,"-0.42 %"
22-02-2023,26.9313,-0.1561,"-0.58 %"
21-02-2023,27.0874,0.1605,"0.60 %"
20-02-2023,26.9269,0.1038,"0.39 %"
17-02-2023,26.8231,-0.1041,"-0.39 %"
16-02-2023,26.9272,0.1268,"0.47 %"
15-02-2023,26.8004,-0.0575,"-0.21 %"
14-02-2023,26.8579,-0.1235,"-0.46 %"
13-02-2023,26.9814,0.0318,"0.12 %"
10-02-2023,26.9496,-0.0236,"-0.09 %"
09-02-2023,26.9732,0.0052,"0.02 %"
08-02-2023,26.9680,-0.1289,"-0.48 %"
07-02-2023,27.0969,-0.0209,"-0.08 %"
06-02-2023,27.1178,-0.1311,"-0.48 %"
03-02-2023,27.2489,0.0973,"0.36 %"
02-02-2023,27.1516,-0.0487,"-0.18 %"
01-02-2023,27.2003,0.2678,"0.99 %"
31-01-2023,26.9325,-0.1968,"-0.73 %"
30-01-2023,27.1293,-0.0223,"-0.08 %"
27-01-2023,27.1516,0.1820,"0.67 %"
26-01-2023,26.9696,-0.1612,"-0.59 %"
25-01-2023,27.1308,-0.0167,"-0.06 %"
24-01-2023,27.1475,-0.0173,"-0.06 %"
23-01-2023,27.1648,0.1306,"0.48 %"
20-01-2023,27.0342,-0.2236,"-0.82 %"
19-01-2023,27.2578,0.0356,"0.13 %"
18-01-2023,27.2222,0.0545,"0.20 %"
17-01-2023,27.1677,-0.0817,"-0.30 %"
16-01-2023,27.2494,0.0334,"0.12 %"
13-01-2023,27.2160,-0.0911,"-0.33 %"
12-01-2023,27.3071,-0.0181,"-0.07 %"
11-01-2023,27.3252,-0.1599,"-0.58 %"
10-01-2023,27.4851,-0.0156,"-0.06 %"
09-01-2023,27.5007,0.2313,"0.85 %"
06-01-2023,27.2694,0.2230,"0.82 %"
05-01-2023,27.0464,-0.1685,"-0.62 %"
04-01-2023,27.2149,-0.0226,"-0.08 %"
03-01-2023,27.2375,0.1727,"0.64 %"
30-12-2022,27.0648,0.0497,"0.18 %"
29-12-2022,27.0151,0.2677,"1.00 %"
28-12-2022,26.7474,0.0709,"0.27 %"
27-12-2022,26.6765,0.2480,"0.94 %"
26-12-2022,26.4285,0.1451,"0.55 %"
23-12-2022,26.2834,0.0282,"0.11 %"
22-12-2022,26.2552,0.1358,"0.52 %"
21-12-2022,26.1194,0.0831,"0.32 %"
20-12-2022,26.0363,-0.2004,"-0.76 %"
19-12-2022,26.2367,0.0261,"0.10 %"
16-12-2022,26.2106,-0.0168,"-0.06 %"
15-12-2022,26.2274,-0.2378,"-0.90 %"
14-12-2022,26.4652,0.0701,"0.27 %"
13-12-2022,26.3951,0.0828,"0.31 %"
09-12-2022,26.3123,0.0394,"0.15 %"
08-12-2022,26.2729,-0.0361,"-0.14 %"
07-12-2022,26.3090,-0.1802,"-0.68 %"
06-12-2022,26.4892,-0.1240,"-0.47 %"
02-12-2022,26.6132,-0.1261,"-0.47 %"
01-12-2022,26.7393,0.1964,"0.74 %"
30-11-2022,26.5429,0.1916,"0.73 %"
29-11-2022,26.3513,0.1363,"0.52 %"
28-11-2022,26.2150,-0.0783,"-0.30 %"
25-11-2022,26.2933,-0.0914,"-0.35 %"
24-11-2022,26.3847,0.0248,"0.09 %"
23-11-2022,26.3599,0.1510,"0.58 %"
22-11-2022,26.2089,-0.0446,"-0.17 %"
21-11-2022,26.2535,0.0617,"0.24 %"
18-11-2022,26.1918,0.0614,"0.23 %"
17-11-2022,26.1304,-0.0609,"-0.23 %"
16-11-2022,26.1913,-0.1901,"-0.72 %"
15-11-2022,26.3814,0.0884,"0.34 %"
14-11-2022,26.2930,-0.2397,"-0.90 %"
11-11-2022,26.5327,0.3192,"1.22 %"
10-11-2022,26.2135,-0.0252,"-0.10 %"
09-11-2022,26.2387,-0.1155,"-0.44 %"
08-11-2022,26.3542,0.1795,"0.69 %"
07-11-2022,26.1747,-0.0765,"-0.29 %"
04-11-2022,26.2512,-0.0426,"-0.16 %"
03-11-2022,26.2938,0.0093,"0.04 %"
02-11-2022,26.2845,-0.0239,"-0.09 %"
01-11-2022,26.3084,0.2273,"0.87 %"
31-10-2022,26.0811,0.0358,"0.14 %"
28-10-2022,26.0453,0.0839,"0.32 %"
27-10-2022,25.9614,0.1115,"0.43 %"
26-10-2022,25.8499,-0.0472,"-0.18 %"
25-10-2022,25.8971,0.1627,"0.63 %"
21-10-2022,25.7344,0.0002,"0.00 %"
20-10-2022,25.7342,0.1019,"0.40 %"
19-10-2022,25.6323,-0.0135,"-0.05 %"
18-10-2022,25.6458,0.2648,"1.04 %"
17-10-2022,25.3810,0.1713,"0.68 %"
12-10-2022,25.2097,0.0022,"0.01 %"
11-10-2022,25.2075,-0.1161,"-0.46 %"
10-10-2022,25.3236,-0.1293,"-0.51 %"
07-10-2022,25.4529,-0.1314,"-0.51 %"
06-10-2022,25.5843,0.1012,"0.40 %"
05-10-2022,25.4831,0.0273,"0.11 %"
04-10-2022,25.4558,0.3292,"1.31 %"
03-10-2022,25.1266,-0.5478,"-2.13 %"
30-09-2022,25.6744,-0.0524,"-0.20 %"
29-09-2022,25.7268,-0.1086,"-0.42 %"
28-09-2022,25.8354,-0.1061,"-0.41 %"
27-09-2022,25.9415,-0.0564,"-0.22 %"
26-09-2022,25.9979,-0.1261,"-0.48 %"
23-09-2022,26.1240,-0.2127,"-0.81 %"
22-09-2022,26.3367,0.1742,"0.67 %"
21-09-2022,26.1625,-0.0837,"-0.32 %"
20-09-2022,26.2462,0.1280,"0.49 %"
19-09-2022,26.1182,0.0375,"0.14 %"
16-09-2022,26.0807,-0.1846,"-0.70 %"
15-09-2022,26.2653,-0.2250,"-0.85 %"
14-09-2022,26.4903,-0.0939,"-0.35 %"
13-09-2022,26.5842,-0.0398,"-0.15 %"
12-09-2022,26.6240,0.1907,"0.72 %"
09-09-2022,26.4333,0.2038,"0.78 %"
08-09-2022,26.2295,0.0100,"0.04 %"
07-09-2022,26.2195,0.0573,"0.22 %"
06-09-2022,26.1622,0.2197,"0.85 %"
05-09-2022,25.9425,-0.0219,"-0.08 %"
02-09-2022,25.9644,0.0076,"0.03 %"
01-09-2022,25.9568,-0.2626,"-1.00 %"
31-08-2022,26.2194,0.0121,"0.05 %"
30-08-2022,26.2073,0.2509,"0.97 %"
29-08-2022,25.9564,-0.2869,"-1.09 %"
26-08-2022,26.2433,0.0139,"0.05 %"
25-08-2022,26.2294,0.1575,"0.60 %"
24-08-2022,26.0719,0.0309,"0.12 %"
23-08-2022,26.0410,0.2742,"1.06 %"
22-08-2022,25.7668,-0.1822,"-0.70 %"
19-08-2022,25.9490,-0.1024,"-0.39 %"
18-08-2022,26.0514,-0.0506,"-0.19 %"
17-08-2022,26.1020,0.1316,"0.51 %"
16-08-2022,25.9704,0.0689,"0.27 %"
15-08-2022,25.9015,0.0747,"0.29 %"
11-08-2022,25.8268,0.0842,"0.33 %"
10-08-2022,25.7426,0.0263,"0.10 %"
09-08-2022,25.7163,0.1473,"0.58 %"
08-08-2022,25.5690,0.1325,"0.52 %"
05-08-2022,25.4365,0.0471,"0.19 %"
04-08-2022,25.3894,0.0552,"0.22 %"
03-08-2022,25.3342,0.0954,"0.38 %"
02-08-2022,25.2388,-0.0744,"-0.29 %"
01-08-2022,25.3132,0.2349,"0.94 %"
27-07-2022,25.0783,0.4092,"1.66 %"
26-07-2022,24.6691,-0.0790,"-0.32 %"
25-07-2022,24.7481,0.1136,"0.46 %"
22-07-2022,24.6345,0.1184,"0.48 %"
21-07-2022,24.5161,0.0783,"0.32 %"
20-07-2022,24.4378,0.0791,"0.32 %"
19-07-2022,24.3587,-0.1722,"-0.70 %"
18-07-2022,24.5309,0.1929,"0.79 %"
15-07-2022,24.3380,-0.0593,"-0.24 %"
14-07-2022,24.3973,-0.1313,"-0.54 %"
12-07-2022,24.5286,-0.1672,"-0.68 %"
11-07-2022,24.6958,0.0304,"0.12 %"
08-07-2022,24.6654,-0.0439,"-0.18 %"
07-07-2022,24.7093,0.2676,"1.09 %"
06-07-2022,24.4417,0.0423,"0.17 %"
05-07-2022,24.3994,-0.2324,"-0.94 %"
04-07-2022,24.6318,-0.1769,"-0.71 %"
01-07-2022,24.8087,0.0919,"0.37 %"
30-06-2022,24.7168,-0.2607,"-1.04 %"
29-06-2022,24.9775,-0.1277,"-0.51 %"
28-06-2022,25.1052,0.2204,"0.89 %"
27-06-2022,24.8848,0.2026,"0.82 %"
24-06-2022,24.6822,0.1540,"0.63 %"
23-06-2022,24.5282,-0.0398,"-0.16 %"
22-06-2022,24.5680,-0.2464,"-0.99 %"
21-06-2022,24.8144,0.2182,"0.89 %"
20-06-2022,24.5962,0.0615,"0.25 %"
17-06-2022,24.5347,-0.0083,"-0.03 %"
16-06-2022,24.5430,-0.5180,"-2.07 %"
15-06-2022,25.0610,-0.1212,"-0.48 %"
14-06-2022,25.1822,0.0810,"0.32 %"
13-06-2022,25.1012,-0.4847,"-1.89 %"
10-06-2022,25.5859,-0.1396,"-0.54 %"
09-06-2022,25.7255,0.1011,"0.39 %"
08-06-2022,25.6244,0.0529,"0.21 %"
07-06-2022,25.5715,-0.2234,"-0.87 %"
06-06-2022,25.7949,0.0229,"0.09 %"
02-06-2022,25.7720,-0.1277,"-0.49 %"
01-06-2022,25.8997,-0.0134,"-0.05 %"
31-05-2022,25.9131,0.1634,"0.63 %"
30-05-2022,25.7497,0.2492,"0.98 %"
27-05-2022,25.5005,0.0981,"0.39 %"
26-05-2022,25.4024,0.1743,"0.69 %"
25-05-2022,25.2281,-0.0677,"-0.27 %"
24-05-2022,25.2958,-0.1982,"-0.78 %"
23-05-2022,25.4940,0.2158,"0.85 %"
20-05-2022,25.2782,0.2749,"1.10 %"
19-05-2022,25.0033,-0.2688,"-1.06 %"
18-05-2022,25.2721,0.1479,"0.59 %"
17-05-2022,25.1242,0.4532,"1.84 %"
13-05-2022,24.6710,0.0676,"0.27 %"
12-05-2022,24.6034,-0.3740,"-1.50 %"
11-05-2022,24.9774,-0.1172,"-0.47 %"
10-05-2022,25.0946,0.2737,"1.10 %"
09-05-2022,24.8209,-0.3037,"-1.21 %"
06-05-2022,25.1246,-0.2343,"-0.92 %"
05-05-2022,25.3589,-0.0890,"-0.35 %"
03-05-2022,25.4479,-0.1842,"-0.72 %"
29-04-2022,25.6321,-0.0092,"-0.04 %"
28-04-2022,25.6413,0.1148,"0.45 %"
27-04-2022,25.5265,-0.0998,"-0.39 %"
26-04-2022,25.6263,-0.0315,"-0.12 %"
25-04-2022,25.6578,-0.2122,"-0.82 %"
22-04-2022,25.8700,-0.0355,"-0.14 %"
21-04-2022,25.9055,0.1625,"0.63 %"
20-04-2022,25.7430,0.0628,"0.24 %"
19-04-2022,25.6802,0.1586,"0.62 %"
18-04-2022,25.5216,0.0067,"0.03 %"
