Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,12.5648,-0.0328,"-0.26 %"
15-07-2024,12.5976,0.0655,"0.52 %"
12-07-2024,12.5321,-0.0577,"-0.46 %"
11-07-2024,12.5898,0.1086,"0.87 %"
10-07-2024,12.4812,0.0145,"0.12 %"
09-07-2024,12.4667,-0.0268,"-0.21 %"
08-07-2024,12.4935,0.0604,"0.49 %"
05-07-2024,12.4331,0.3094,"2.55 %"
02-07-2024,12.1237,-0.1071,"-0.88 %"
01-07-2024,12.2308,-0.0036,"-0.03 %"
28-06-2024,12.2344,-0.0146,"-0.12 %"
27-06-2024,12.2490,0.0749,"0.62 %"
26-06-2024,12.1741,-0.0316,"-0.26 %"
25-06-2024,12.2057,-0.0088,"-0.07 %"
24-06-2024,12.2145,0.0781,"0.64 %"
21-06-2024,12.1364,-0.0663,"-0.54 %"
20-06-2024,12.2027,0.0704,"0.58 %"
18-06-2024,12.1323,0.0874,"0.73 %"
17-06-2024,12.0449,-0.0117,"-0.10 %"
14-06-2024,12.0566,-0.1191,"-0.98 %"
13-06-2024,12.1757,-0.0582,"-0.48 %"
12-06-2024,12.2339,0.1861,"1.54 %"
11-06-2024,12.0478,-0.0379,"-0.31 %"
10-06-2024,12.0857,0.0172,"0.14 %"
07-06-2024,12.0685,-0.0807,"-0.66 %"
06-06-2024,12.1492,0.0959,"0.80 %"
05-06-2024,12.0533,0.0870,"0.73 %"
04-06-2024,11.9663,-0.0037,"-0.03 %"
31-05-2024,11.9700,-0.0455,"-0.38 %"
30-05-2024,12.0155,-0.0279,"-0.23 %"
29-05-2024,12.0434,-0.1614,"-1.32 %"
28-05-2024,12.2048,-0.0117,"-0.10 %"
24-05-2024,12.2165,-0.1281,"-1.04 %"
23-05-2024,12.3446,0.1157,"0.95 %"
21-05-2024,12.2289,0.0150,"0.12 %"
20-05-2024,12.2139,0.0117,"0.10 %"
17-05-2024,12.2022,-0.0601,"-0.49 %"
16-05-2024,12.2623,0.1092,"0.90 %"
15-05-2024,12.1531,0.1100,"0.91 %"
14-05-2024,12.0431,-0.0064,"-0.05 %"
13-05-2024,12.0495,0.0215,"0.18 %"
10-05-2024,12.0280,0.0955,"0.80 %"
09-05-2024,11.9325,0.0281,"0.24 %"
08-05-2024,11.9044,-0.0292,"-0.24 %"
07-05-2024,11.9336,0.1068,"0.90 %"
03-05-2024,11.8268,0.1607,"1.38 %"
02-05-2024,11.6661,-0.0805,"-0.69 %"
30-04-2024,11.7466,-0.0969,"-0.82 %"
29-04-2024,11.8435,0.0931,"0.79 %"
26-04-2024,11.7504,0.2151,"1.86 %"
25-04-2024,11.5353,-0.1434,"-1.23 %"
24-04-2024,11.6787,0.1293,"1.12 %"
23-04-2024,11.5494,0.1083,"0.95 %"
22-04-2024,11.4411,0.0175,"0.15 %"
19-04-2024,11.4236,-0.0783,"-0.68 %"
18-04-2024,11.5019,-0.0734,"-0.63 %"
17-04-2024,11.5753,-0.2795,"-2.36 %"
11-04-2024,11.8548,0.0607,"0.51 %"
10-04-2024,11.7941,-0.1939,"-1.62 %"
09-04-2024,11.9880,0.1504,"1.27 %"
05-04-2024,11.8376,-0.2037,"-1.69 %"
04-04-2024,12.0413,0.1128,"0.95 %"
03-04-2024,11.9285,-0.0213,"-0.18 %"
02-04-2024,11.9498,-0.1362,"-1.13 %"
28-03-2024,12.0860,0.0338,"0.28 %"
27-03-2024,12.0522,-0.0460,"-0.38 %"
26-03-2024,12.0982,0.0433,"0.36 %"
25-03-2024,12.0549,-0.0994,"-0.82 %"
22-03-2024,12.1543,-0.0325,"-0.27 %"
21-03-2024,12.1868,0.1928,"1.61 %"
20-03-2024,11.9940,0.0909,"0.76 %"
19-03-2024,11.9031,-0.0646,"-0.54 %"
18-03-2024,11.9677,0.0507,"0.43 %"
15-03-2024,11.9170,-0.1158,"-0.96 %"
14-03-2024,12.0328,-0.0297,"-0.25 %"
13-03-2024,12.0625,0.0968,"0.81 %"
12-03-2024,11.9657,0.0939,"0.79 %"
11-03-2024,11.8718,-0.1510,"-1.26 %"
08-03-2024,12.0228,0.0922,"0.77 %"
07-03-2024,11.9306,0.0661,"0.56 %"
06-03-2024,11.8645,-0.0320,"-0.27 %"
05-03-2024,11.8965,-0.0297,"-0.25 %"
04-03-2024,11.9262,0.0848,"0.72 %"
01-03-2024,11.8414,0.0424,"0.36 %"
29-02-2024,11.7990,0.0260,"0.22 %"
28-02-2024,11.7730,-0.0811,"-0.68 %"
27-02-2024,11.8541,-0.0584,"-0.49 %"
23-02-2024,11.9125,0.0675,"0.57 %"
22-02-2024,11.8450,0.1701,"1.46 %"
21-02-2024,11.6749,-0.0589,"-0.50 %"
20-02-2024,11.7338,-0.0296,"-0.25 %"
16-02-2024,11.7634,0.0298,"0.25 %"
15-02-2024,11.7336,0.0744,"0.64 %"
14-02-2024,11.6592,0.0345,"0.30 %"
13-02-2024,11.6247,-0.1469,"-1.25 %"
12-02-2024,11.7716,0.0240,"0.20 %"
09-02-2024,11.7476,0.1509,"1.30 %"
08-02-2024,11.5967,0.0723,"0.63 %"
07-02-2024,11.5244,0.0588,"0.51 %"
06-02-2024,11.4656,0.0282,"0.25 %"
05-02-2024,11.4374,-0.0085,"-0.07 %"
02-02-2024,11.4459,-0.0051,"-0.04 %"
01-02-2024,11.4510,-0.0893,"-0.77 %"
31-01-2024,11.5403,0.0176,"0.15 %"
30-01-2024,11.5227,0.0580,"0.51 %"
29-01-2024,11.4647,-0.0780,"-0.68 %"
26-01-2024,11.5427,0.0780,"0.68 %"
25-01-2024,11.4647,-0.0330,"-0.29 %"
24-01-2024,11.4977,0.0997,"0.87 %"
23-01-2024,11.3980,-0.0205,"-0.18 %"
22-01-2024,11.4185,0.1069,"0.95 %"
19-01-2024,11.3116,0.1080,"0.96 %"
18-01-2024,11.2036,0.0605,"0.54 %"
17-01-2024,11.1431,-0.1287,"-1.14 %"
16-01-2024,11.2718,-0.1203,"-1.06 %"
12-01-2024,11.3921,0.0940,"0.83 %"
11-01-2024,11.2981,0.0162,"0.14 %"
10-01-2024,11.2819,0.0840,"0.75 %"
09-01-2024,11.1979,0.0683,"0.61 %"
08-01-2024,11.1296,0.0648,"0.59 %"
05-01-2024,11.0648,-0.0430,"-0.39 %"
04-01-2024,11.1078,-0.0236,"-0.21 %"
03-01-2024,11.1314,-0.1127,"-1.00 %"
02-01-2024,11.2441,-0.1472,"-1.29 %"
28-12-2023,11.3913,0.0012,"0.01 %"
27-12-2023,11.3901,0.0720,"0.64 %"
22-12-2023,11.3181,0.0499,"0.44 %"
21-12-2023,11.2682,0.0093,"0.08 %"
20-12-2023,11.2589,0.0074,"0.07 %"
19-12-2023,11.2515,0.0547,"0.49 %"
18-12-2023,11.1968,0.0385,"0.35 %"
15-12-2023,11.1583,-0.1113,"-0.99 %"
14-12-2023,11.2696,0.1767,"1.59 %"
13-12-2023,11.0929,0.0976,"0.89 %"
12-12-2023,10.9953,0.1077,"0.99 %"
08-12-2023,10.8876,0.0329,"0.30 %"
07-12-2023,10.8547,-0.0567,"-0.52 %"
06-12-2023,10.9114,0.0296,"0.27 %"
04-12-2023,10.8818,0.0159,"0.15 %"
01-12-2023,10.8659,-0.0322,"-0.30 %"
30-11-2023,10.8981,0.0075,"0.07 %"
29-11-2023,10.8906,0.0883,"0.82 %"
28-11-2023,10.8023,-0.0366,"-0.34 %"
27-11-2023,10.8389,0.0251,"0.23 %"
22-11-2023,10.8138,0.0370,"0.34 %"
21-11-2023,10.7768,0.0447,"0.42 %"
20-11-2023,10.7321,0.0034,"0.03 %"
17-11-2023,10.7287,0.0512,"0.48 %"
16-11-2023,10.6775,0.0044,"0.04 %"
15-11-2023,10.6731,0.1034,"0.98 %"
14-11-2023,10.5697,0.2107,"2.03 %"
13-11-2023,10.3590,0.0603,"0.59 %"
10-11-2023,10.2987,-0.0715,"-0.69 %"
09-11-2023,10.3702,0.0717,"0.70 %"
08-11-2023,10.2985,0.0899,"0.88 %"
07-11-2023,10.2086,-0.0418,"-0.41 %"
06-11-2023,10.2504,0.0033,"0.03 %"
03-11-2023,10.2471,0.1482,"1.47 %"
02-11-2023,10.0989,0.2624,"2.67 %"
31-10-2023,9.8365,0.0049,"0.05 %"
30-10-2023,9.8316,0.0618,"0.63 %"
27-10-2023,9.7698,-0.0401,"-0.41 %"
26-10-2023,9.8099,-0.0957,"-0.97 %"
25-10-2023,9.9056,-0.0404,"-0.41 %"
24-10-2023,9.9460,-0.0229,"-0.23 %"
20-10-2023,9.9689,-0.1144,"-1.13 %"
19-10-2023,10.0833,-0.0824,"-0.81 %"
18-10-2023,10.1657,-0.0308,"-0.30 %"
17-10-2023,10.1965,-0.0063,"-0.06 %"
16-10-2023,10.2028,-0.1939,"-1.87 %"
12-10-2023,10.3967,0.0368,"0.36 %"
11-10-2023,10.3599,0.0638,"0.62 %"
10-10-2023,10.2961,0.2688,"2.68 %"
06-10-2023,10.0273,-0.0906,"-0.90 %"
05-10-2023,10.1179,0.0266,"0.26 %"
04-10-2023,10.0913,-0.0017,"-0.02 %"
03-10-2023,10.0930,-0.0716,"-0.70 %"
02-10-2023,10.1646,-0.1501,"-1.46 %"
29-09-2023,10.3147,0.1841,"1.82 %"
28-09-2023,10.1306,-0.0498,"-0.49 %"
27-09-2023,10.1804,-0.0061,"-0.06 %"
26-09-2023,10.1865,-0.0337,"-0.33 %"
25-09-2023,10.2202,-0.1011,"-0.98 %"
22-09-2023,10.3213,-0.0361,"-0.35 %"
21-09-2023,10.3574,-0.2297,"-2.17 %"
20-09-2023,10.5871,0.0522,"0.50 %"
19-09-2023,10.5349,-0.0118,"-0.11 %"
18-09-2023,10.5467,-0.1528,"-1.43 %"
15-09-2023,10.6995,0.0182,"0.17 %"
14-09-2023,10.6813,0.0778,"0.73 %"
13-09-2023,10.6035,-0.0459,"-0.43 %"
12-09-2023,10.6494,0.0009,"0.01 %"
11-09-2023,10.6485,0.0399,"0.38 %"
08-09-2023,10.6086,0.0093,"0.09 %"
07-09-2023,10.5993,-0.0920,"-0.86 %"
06-09-2023,10.6913,-0.0512,"-0.48 %"
05-09-2023,10.7425,-0.0680,"-0.63 %"
01-09-2023,10.8105,0.0246,"0.23 %"
31-08-2023,10.7859,0.0136,"0.13 %"
30-08-2023,10.7723,0.1694,"1.60 %"
29-08-2023,10.6029,0.0043,"0.04 %"
28-08-2023,10.5986,0.0793,"0.75 %"
25-08-2023,10.5193,-0.1002,"-0.94 %"
24-08-2023,10.6195,0.1014,"0.96 %"
23-08-2023,10.5181,-0.0171,"-0.16 %"
22-08-2023,10.5352,0.0601,"0.57 %"
21-08-2023,10.4751,0.0524,"0.50 %"
18-08-2023,10.4227,-0.2080,"-1.96 %"
17-08-2023,10.6307,-0.0041,"-0.04 %"
16-08-2023,10.6348,-0.0864,"-0.81 %"
11-08-2023,10.7212,-0.1317,"-1.21 %"
10-08-2023,10.8529,0.0246,"0.23 %"
09-08-2023,10.8283,0.0372,"0.34 %"
08-08-2023,10.7911,-0.0635,"-0.59 %"
07-08-2023,10.8546,0.0409,"0.38 %"
04-08-2023,10.8137,0.0450,"0.42 %"
03-08-2023,10.7687,-0.1140,"-1.05 %"
02-08-2023,10.8827,-0.2476,"-2.22 %"
31-07-2023,11.1303,-0.0076,"-0.07 %"
27-07-2023,11.1379,0.1285,"1.17 %"
26-07-2023,11.0094,-0.0192,"-0.17 %"
25-07-2023,11.0286,0.0158,"0.14 %"
24-07-2023,11.0128,-0.0202,"-0.18 %"
21-07-2023,11.0330,-0.0228,"-0.21 %"
20-07-2023,11.0558,-0.0977,"-0.88 %"
19-07-2023,11.1535,0.0554,"0.50 %"
18-07-2023,11.0981,0.0261,"0.24 %"
17-07-2023,11.0720,-0.0442,"-0.40 %"
14-07-2023,11.1162,0.0767,"0.69 %"
13-07-2023,11.0395,0.1427,"1.31 %"
12-07-2023,10.8968,0.1298,"1.21 %"
11-07-2023,10.7670,0.0822,"0.77 %"
10-07-2023,10.6848,0.0042,"0.04 %"
07-07-2023,10.6806,-0.0151,"-0.14 %"
06-07-2023,10.6957,-0.0860,"-0.80 %"
05-07-2023,10.7817,-0.1432,"-1.31 %"
30-06-2023,10.9249,0.0723,"0.67 %"
29-06-2023,10.8526,0.0364,"0.34 %"
28-06-2023,10.8162,0.0874,"0.81 %"
27-06-2023,10.7288,-0.0467,"-0.43 %"
26-06-2023,10.7755,-0.0591,"-0.55 %"
22-06-2023,10.8346,-0.0582,"-0.53 %"
21-06-2023,10.8928,-0.0688,"-0.63 %"
20-06-2023,10.9616,-0.1918,"-1.72 %"
16-06-2023,11.1534,0.2051,"1.87 %"
15-06-2023,10.9483,-0.0450,"-0.41 %"
14-06-2023,10.9933,0.0034,"0.03 %"
13-06-2023,10.9899,0.1421,"1.31 %"
12-06-2023,10.8478,0.0538,"0.50 %"
09-06-2023,10.7940,0.0287,"0.27 %"
08-06-2023,10.7653,-0.1234,"-1.13 %"
07-06-2023,10.8887,0.0515,"0.48 %"
06-06-2023,10.8372,0.0158,"0.15 %"
02-06-2023,10.8214,0.1880,"1.77 %"
01-06-2023,10.6334,0.0352,"0.33 %"
31-05-2023,10.5982,-0.1775,"-1.65 %"
30-05-2023,10.7757,0.1147,"1.08 %"
26-05-2023,10.6610,0.0683,"0.64 %"
25-05-2023,10.5927,0.0472,"0.45 %"
24-05-2023,10.5455,-0.1905,"-1.77 %"
23-05-2023,10.7360,-0.0357,"-0.33 %"
22-05-2023,10.7717,-0.0219,"-0.20 %"
19-05-2023,10.7936,0.1883,"1.78 %"
17-05-2023,10.6053,0.0062,"0.06 %"
16-05-2023,10.5991,0.0066,"0.06 %"
15-05-2023,10.5925,0.0099,"0.09 %"
12-05-2023,10.5826,0.0300,"0.28 %"
11-05-2023,10.5526,-0.0459,"-0.43 %"
10-05-2023,10.5985,-0.0095,"-0.09 %"
08-05-2023,10.6080,0.0778,"0.74 %"
03-05-2023,10.5302,0.0053,"0.05 %"
02-05-2023,10.5249,0.0160,"0.15 %"
28-04-2023,10.5101,0.0199,"0.19 %"
27-04-2023,10.4902,0.0513,"0.49 %"
26-04-2023,10.4389,-0.1197,"-1.13 %"
25-04-2023,10.5586,-0.0534,"-0.50 %"
24-04-2023,10.6120,0.0329,"0.31 %"
21-04-2023,10.5791,0.0504,"0.48 %"
20-04-2023,10.5287,-0.0267,"-0.25 %"
19-04-2023,10.5554,-0.0948,"-0.89 %"
18-04-2023,10.6502,0.0490,"0.46 %"
17-04-2023,10.6012,0.0633,"0.60 %"
12-04-2023,10.5379,0.1027,"0.98 %"
11-04-2023,10.4352,0.0166,"0.16 %"
05-04-2023,10.4186,-0.0534,"-0.51 %"
04-04-2023,10.4720,0.0605,"0.58 %"
03-04-2023,10.4115,0.0269,"0.26 %"
31-03-2023,10.3846,0.0336,"0.32 %"
30-03-2023,10.3510,0.0987,"0.96 %"
29-03-2023,10.2523,0.0748,"0.73 %"
28-03-2023,10.1775,-0.0280,"-0.27 %"
27-03-2023,10.2055,0.1079,"1.07 %"
24-03-2023,10.0976,-0.1268,"-1.24 %"
23-03-2023,10.2244,0.0220,"0.22 %"
22-03-2023,10.2024,0.0472,"0.46 %"
21-03-2023,10.1552,0.1637,"1.64 %"
20-03-2023,9.9915,0.0167,"0.17 %"
17-03-2023,9.9748,0.1104,"1.12 %"
16-03-2023,9.8644,0.0881,"0.90 %"
15-03-2023,9.7763,-0.1992,"-2.00 %"
14-03-2023,9.9755,0.0954,"0.97 %"
13-03-2023,9.8801,-0.1382,"-1.38 %"
10-03-2023,10.0183,-0.1138,"-1.12 %"
09-03-2023,10.1321,0.0332,"0.33 %"
08-03-2023,10.0989,-0.1130,"-1.11 %"
07-03-2023,10.2119,0.0493,"0.49 %"
03-03-2023,10.1626,0.1781,"1.78 %"
02-03-2023,9.9845,-0.0888,"-0.88 %"
01-03-2023,10.0733,-0.0142,"-0.14 %"
28-02-2023,10.0875,-0.0104,"-0.10 %"
27-02-2023,10.0979,0.0940,"0.94 %"
24-02-2023,10.0039,-0.1303,"-1.29 %"
23-02-2023,10.1342,-0.0272,"-0.27 %"
22-02-2023,10.1614,-0.0664,"-0.65 %"
21-02-2023,10.2278,-0.0304,"-0.30 %"
17-02-2023,10.2582,-0.0783,"-0.76 %"
16-02-2023,10.3365,-0.0099,"-0.10 %"
15-02-2023,10.3464,-0.1065,"-1.02 %"
14-02-2023,10.4529,0.1028,"0.99 %"
13-02-2023,10.3501,0.0224,"0.22 %"
10-02-2023,10.3277,-0.2075,"-1.97 %"
09-02-2023,10.5352,0.0712,"0.68 %"
08-02-2023,10.4640,0.1396,"1.35 %"
07-02-2023,10.3244,-0.0167,"-0.16 %"
06-02-2023,10.3411,-0.0687,"-0.66 %"
03-02-2023,10.4098,-0.0678,"-0.65 %"
02-02-2023,10.4776,0.1354,"1.31 %"
01-02-2023,10.3422,0.0737,"0.72 %"
31-01-2023,10.2685,-0.0361,"-0.35 %"
30-01-2023,10.3046,0.0068,"0.07 %"
27-01-2023,10.2978,-0.0153,"-0.15 %"
26-01-2023,10.3131,0.1176,"1.15 %"
25-01-2023,10.1955,-0.0570,"-0.56 %"
24-01-2023,10.2525,0.0140,"0.14 %"
23-01-2023,10.2385,0.1346,"1.33 %"
20-01-2023,10.1039,-0.0093,"-0.09 %"
19-01-2023,10.1132,-0.2011,"-1.95 %"
18-01-2023,10.3143,0.0983,"0.96 %"
17-01-2023,10.2160,0.0895,"0.88 %"
13-01-2023,10.1265,-0.0725,"-0.71 %"
12-01-2023,10.1990,0.1216,"1.21 %"
11-01-2023,10.0774,0.1176,"1.18 %"
10-01-2023,9.9598,-0.0388,"-0.39 %"
09-01-2023,9.9986,0.1398,"1.42 %"
06-01-2023,9.8588,0.0508,"0.52 %"
05-01-2023,9.8080,-0.0789,"-0.80 %"
04-01-2023,9.8869,0.0597,"0.61 %"
03-01-2023,9.8272,0.0413,"0.42 %"
30-12-2022,9.7859,-0.0032,"-0.03 %"
29-12-2022,9.7891,-0.0268,"-0.27 %"
28-12-2022,9.8159,0.0123,"0.13 %"
27-12-2022,9.8036,0.0340,"0.35 %"
23-12-2022,9.7696,-0.0217,"-0.22 %"
22-12-2022,9.7913,-0.0129,"-0.13 %"
21-12-2022,9.8042,0.0846,"0.87 %"
20-12-2022,9.7196,-0.0694,"-0.71 %"
19-12-2022,9.7890,-0.0007,"-0.01 %"
16-12-2022,9.7897,-0.2214,"-2.21 %"
15-12-2022,10.0111,-0.1197,"-1.18 %"
14-12-2022,10.1308,-0.1897,"-1.84 %"
13-12-2022,10.3205,0.2817,"2.81 %"
09-12-2022,10.0388,0.0484,"0.48 %"
08-12-2022,9.9904,-0.0037,"-0.04 %"
07-12-2022,9.9941,-0.1004,"-0.99 %"
06-12-2022,10.0945,0.0128,"0.13 %"
02-12-2022,10.0817,-0.1453,"-1.42 %"
01-12-2022,10.2270,0.2658,"2.67 %"
30-11-2022,9.9612,0.0241,"0.24 %"
29-11-2022,9.9371,-0.0417,"-0.42 %"
28-11-2022,9.9788,-0.0050,"-0.05 %"
23-11-2022,9.9838,0.0880,"0.89 %"
22-11-2022,9.8958,0.0160,"0.16 %"
21-11-2022,9.8798,-0.0611,"-0.61 %"
18-11-2022,9.9409,0.1925,"1.97 %"
17-11-2022,9.7484,-0.1645,"-1.66 %"
16-11-2022,9.9129,-0.1067,"-1.06 %"
15-11-2022,10.0196,0.1172,"1.18 %"
14-11-2022,9.9024,0.1749,"1.80 %"
10-11-2022,9.7275,0.2200,"2.31 %"
09-11-2022,9.5075,-0.0226,"-0.24 %"
08-11-2022,9.5301,0.0715,"0.76 %"
07-11-2022,9.4586,0.0811,"0.86 %"
04-11-2022,9.3775,0.1617,"1.75 %"
03-11-2022,9.2158,-0.2904,"-3.05 %"
02-11-2022,9.5062,0.0273,"0.29 %"
31-10-2022,9.4789,0.1706,"1.83 %"
28-10-2022,9.3083,-0.0678,"-0.72 %"
27-10-2022,9.3761,-0.0177,"-0.19 %"
26-10-2022,9.3938,0.1270,"1.37 %"
25-10-2022,9.2668,0.2708,"3.01 %"
21-10-2022,8.9960,-0.0972,"-1.07 %"
20-10-2022,9.0932,-0.0494,"-0.54 %"
19-10-2022,9.1426,-0.1626,"-1.75 %"
18-10-2022,9.3052,0.2586,"2.86 %"
17-10-2022,9.0466,0.1095,"1.23 %"
12-10-2022,8.9371,-0.0561,"-0.62 %"
11-10-2022,8.9932,-0.2012,"-2.19 %"
07-10-2022,9.1944,-0.1603,"-1.71 %"
06-10-2022,9.3547,0.0159,"0.17 %"
05-10-2022,9.3388,0.0092,"0.10 %"
04-10-2022,9.3296,0.3685,"4.11 %"
03-10-2022,8.9611,0.0014,"0.02 %"
30-09-2022,8.9597,0.0183,"0.20 %"
29-09-2022,8.9414,0.0182,"0.20 %"
28-09-2022,8.9232,-0.1102,"-1.22 %"
27-09-2022,9.0334,-0.0047,"-0.05 %"
26-09-2022,9.0381,-0.0234,"-0.26 %"
23-09-2022,9.0615,-0.2819,"-3.02 %"
22-09-2022,9.3434,-0.1399,"-1.48 %"
21-09-2022,9.4833,0.0128,"0.14 %"
20-09-2022,9.4705,-0.0048,"-0.05 %"
19-09-2022,9.4753,-0.0364,"-0.38 %"
16-09-2022,9.5117,-0.2042,"-2.10 %"
15-09-2022,9.7159,-0.0381,"-0.39 %"
14-09-2022,9.7540,-0.1511,"-1.53 %"
13-09-2022,9.9051,-0.1774,"-1.76 %"
12-09-2022,10.0825,0.1213,"1.22 %"
09-09-2022,9.9612,0.2696,"2.78 %"
08-09-2022,9.6916,0.1180,"1.23 %"
07-09-2022,9.5736,-0.1441,"-1.48 %"
06-09-2022,9.7177,-0.0510,"-0.52 %"
02-09-2022,9.7687,0.1060,"1.10 %"
01-09-2022,9.6627,-0.2043,"-2.07 %"
31-08-2022,9.8670,-0.0927,"-0.93 %"
30-08-2022,9.9597,0.0346,"0.35 %"
29-08-2022,9.9251,-0.3276,"-3.20 %"
26-08-2022,10.2527,0.0721,"0.71 %"
25-08-2022,10.1806,0.0419,"0.41 %"
24-08-2022,10.1387,-0.0365,"-0.36 %"
23-08-2022,10.1752,-0.0980,"-0.95 %"
22-08-2022,10.2732,-0.1451,"-1.39 %"
19-08-2022,10.4183,-0.1243,"-1.18 %"
18-08-2022,10.5426,0.0151,"0.14 %"
17-08-2022,10.5275,-0.0276,"-0.26 %"
16-08-2022,10.5551,-0.0061,"-0.06 %"
11-08-2022,10.5612,0.0582,"0.55 %"
10-08-2022,10.5030,0.1619,"1.57 %"
09-08-2022,10.3411,-0.1276,"-1.22 %"
08-08-2022,10.4687,0.1653,"1.60 %"
05-08-2022,10.3034,-0.1202,"-1.15 %"
04-08-2022,10.4236,0.1125,"1.09 %"
03-08-2022,10.3111,0.0385,"0.37 %"
02-08-2022,10.2726,-0.0629,"-0.61 %"
01-08-2022,10.3355,0.0000,"0.00 %"
