Date,NAV,"Fund change","Fund Change Percent"
26-06-2024,17.7974,-0.0834,"-0.47 %"
25-06-2024,17.8808,-0.0046,"-0.03 %"
24-06-2024,17.8854,0.1156,"0.65 %"
21-06-2024,17.7698,-0.1647,"-0.92 %"
20-06-2024,17.9345,0.1289,"0.72 %"
18-06-2024,17.8056,0.1213,"0.69 %"
17-06-2024,17.6843,0.0427,"0.24 %"
14-06-2024,17.6416,-0.2623,"-1.47 %"
13-06-2024,17.9039,-0.2224,"-1.23 %"
12-06-2024,18.1263,0.2191,"1.22 %"
11-06-2024,17.9072,-0.1633,"-0.90 %"
10-06-2024,18.0705,-0.0195,"-0.11 %"
07-06-2024,18.0900,-0.0043,"-0.02 %"
06-06-2024,18.0943,0.1120,"0.62 %"
05-06-2024,17.9823,0.2041,"1.15 %"
04-06-2024,17.7782,-0.0301,"-0.17 %"
31-05-2024,17.8083,0.0350,"0.20 %"
30-05-2024,17.7733,0.0753,"0.43 %"
29-05-2024,17.6980,-0.1753,"-0.98 %"
28-05-2024,17.8733,-0.0584,"-0.33 %"
24-05-2024,17.9317,-0.0023,"-0.01 %"
23-05-2024,17.9340,0.0126,"0.07 %"
21-05-2024,17.9214,0.0499,"0.28 %"
20-05-2024,17.8715,0.0813,"0.46 %"
17-05-2024,17.7902,-0.0374,"-0.21 %"
16-05-2024,17.8276,-0.0320,"-0.18 %"
15-05-2024,17.8596,0.0957,"0.54 %"
14-05-2024,17.7639,-0.0137,"-0.08 %"
13-05-2024,17.7776,0.0164,"0.09 %"
10-05-2024,17.7612,0.1522,"0.86 %"
09-05-2024,17.6090,-0.0015,"-0.01 %"
08-05-2024,17.6105,0.0979,"0.56 %"
07-05-2024,17.5126,0.2848,"1.65 %"
03-05-2024,17.2278,0.0828,"0.48 %"
02-05-2024,17.1450,-0.0947,"-0.55 %"
30-04-2024,17.2397,-0.0826,"-0.48 %"
29-04-2024,17.3223,-0.0250,"-0.14 %"
26-04-2024,17.3473,0.2541,"1.49 %"
25-04-2024,17.0932,-0.0747,"-0.44 %"
24-04-2024,17.1679,0.0017,"0.01 %"
23-04-2024,17.1662,0.2296,"1.36 %"
22-04-2024,16.9366,0.1005,"0.60 %"
19-04-2024,16.8361,-0.0259,"-0.15 %"
18-04-2024,16.8620,0.0210,"0.12 %"
17-04-2024,16.8410,-0.2025,"-1.19 %"
11-04-2024,17.0435,-0.0313,"-0.18 %"
10-04-2024,17.0748,0.0553,"0.32 %"
09-04-2024,17.0195,-0.0669,"-0.39 %"
05-04-2024,17.0864,-0.1235,"-0.72 %"
04-04-2024,17.2099,0.0147,"0.09 %"
03-04-2024,17.1952,0.0842,"0.49 %"
02-04-2024,17.1110,-0.1537,"-0.89 %"
28-03-2024,17.2647,0.0450,"0.26 %"
27-03-2024,17.2197,-0.0069,"-0.04 %"
26-03-2024,17.2266,0.0533,"0.31 %"
25-03-2024,17.1733,-0.0066,"-0.04 %"
22-03-2024,17.1799,-0.0407,"-0.24 %"
21-03-2024,17.2206,0.2062,"1.21 %"
20-03-2024,17.0144,0.0229,"0.13 %"
19-03-2024,16.9915,0.0411,"0.24 %"
15-03-2024,16.9504,-0.0628,"-0.37 %"
14-03-2024,17.0132,0.0239,"0.14 %"
13-03-2024,16.9893,0.0527,"0.31 %"
12-03-2024,16.9366,0.1905,"1.14 %"
11-03-2024,16.7461,-0.1002,"-0.59 %"
08-03-2024,16.8463,-0.0467,"-0.28 %"
07-03-2024,16.8930,0.2217,"1.33 %"
06-03-2024,16.6713,0.0619,"0.37 %"
05-03-2024,16.6094,-0.1171,"-0.70 %"
04-03-2024,16.7265,0.0649,"0.39 %"
01-03-2024,16.6616,0.1395,"0.84 %"
29-02-2024,16.5221,-0.0234,"-0.14 %"
28-02-2024,16.5455,-0.0407,"-0.25 %"
27-02-2024,16.5862,-0.0892,"-0.53 %"
23-02-2024,16.6754,0.0546,"0.33 %"
22-02-2024,16.6208,0.1900,"1.16 %"
21-02-2024,16.4308,-0.0329,"-0.20 %"
20-02-2024,16.4637,0.0152,"0.09 %"
16-02-2024,16.4485,0.1472,"0.90 %"
15-02-2024,16.3013,0.1214,"0.75 %"
14-02-2024,16.1799,0.1212,"0.75 %"
13-02-2024,16.0587,-0.1769,"-1.09 %"
12-02-2024,16.2356,0.0651,"0.40 %"
09-02-2024,16.1705,0.0477,"0.30 %"
08-02-2024,16.1228,0.0161,"0.10 %"
07-02-2024,16.1067,0.0187,"0.12 %"
06-02-2024,16.0880,0.1115,"0.70 %"
02-02-2024,15.9765,-0.0005,"0.00 %"
01-02-2024,15.9770,-0.0661,"-0.41 %"
31-01-2024,16.0431,0.0268,"0.17 %"
30-01-2024,16.0163,0.0364,"0.23 %"
29-01-2024,15.9799,0.0426,"0.27 %"
26-01-2024,15.9373,0.1158,"0.73 %"
25-01-2024,15.8215,0.0951,"0.60 %"
24-01-2024,15.7264,0.1977,"1.27 %"
23-01-2024,15.5287,-0.0818,"-0.52 %"
22-01-2024,15.6105,0.1679,"1.09 %"
19-01-2024,15.4426,-0.0405,"-0.26 %"
18-01-2024,15.4831,0.1325,"0.86 %"
17-01-2024,15.3506,-0.1185,"-0.77 %"
16-01-2024,15.4691,-0.1102,"-0.71 %"
12-01-2024,15.5793,0.1237,"0.80 %"
11-01-2024,15.4556,-0.1102,"-0.71 %"
10-01-2024,15.5658,0.0015,"0.01 %"
09-01-2024,15.5643,-0.0479,"-0.31 %"
08-01-2024,15.6122,0.1020,"0.66 %"
05-01-2024,15.5102,-0.0549,"-0.35 %"
04-01-2024,15.5651,0.0725,"0.47 %"
03-01-2024,15.4926,-0.1633,"-1.04 %"
02-01-2024,15.6559,-0.0673,"-0.43 %"
28-12-2023,15.7232,0.0175,"0.11 %"
21-12-2023,15.7057,-0.0456,"-0.29 %"
20-12-2023,15.7513,0.0411,"0.26 %"
19-12-2023,15.7102,0.0713,"0.46 %"
18-12-2023,15.6389,-0.0160,"-0.10 %"
15-12-2023,15.6549,0.0052,"0.03 %"
14-12-2023,15.6497,0.0630,"0.40 %"
13-12-2023,15.5867,0.0349,"0.22 %"
12-12-2023,15.5518,0.1066,"0.69 %"
08-12-2023,15.4452,0.1404,"0.92 %"
07-12-2023,15.3048,-0.0338,"-0.22 %"
06-12-2023,15.3386,0.1211,"0.80 %"
04-12-2023,15.2175,-0.0642,"-0.42 %"
01-12-2023,15.2817,0.1235,"0.81 %"
30-11-2023,15.1582,0.1043,"0.69 %"
29-11-2023,15.0539,0.0776,"0.52 %"
28-11-2023,14.9763,-0.0827,"-0.55 %"
27-11-2023,15.0590,0.0414,"0.28 %"
22-11-2023,15.0176,0.0305,"0.20 %"
21-11-2023,14.9871,0.0059,"0.04 %"
20-11-2023,14.9812,0.0229,"0.15 %"
17-11-2023,14.9583,0.1465,"0.99 %"
16-11-2023,14.8118,-0.0981,"-0.66 %"
15-11-2023,14.9099,0.0292,"0.20 %"
14-11-2023,14.8807,0.1828,"1.24 %"
13-11-2023,14.6979,0.1284,"0.88 %"
10-11-2023,14.5695,-0.1106,"-0.75 %"
09-11-2023,14.6801,0.1253,"0.86 %"
08-11-2023,14.5548,0.0776,"0.54 %"
07-11-2023,14.4772,-0.0404,"-0.28 %"
06-11-2023,14.5176,-0.0008,"-0.01 %"
03-11-2023,14.5184,-0.0181,"-0.12 %"
02-11-2023,14.5365,0.1944,"1.36 %"
01-11-2023,14.3421,0.0942,"0.66 %"
31-10-2023,14.2479,0.0892,"0.63 %"
27-10-2023,14.1587,-0.1534,"-1.07 %"
26-10-2023,14.3121,-0.0631,"-0.44 %"
25-10-2023,14.3752,0.0446,"0.31 %"
24-10-2023,14.3306,0.0549,"0.38 %"
20-10-2023,14.2757,-0.1911,"-1.32 %"
19-10-2023,14.4668,-0.1642,"-1.12 %"
18-10-2023,14.6310,-0.1896,"-1.28 %"
17-10-2023,14.8206,0.0020,"0.01 %"
16-10-2023,14.8186,-0.1488,"-0.99 %"
12-10-2023,14.9674,0.0470,"0.32 %"
11-10-2023,14.9204,-0.0216,"-0.14 %"
10-10-2023,14.9420,0.2293,"1.56 %"
06-10-2023,14.7127,0.1391,"0.95 %"
05-10-2023,14.5736,0.0606,"0.42 %"
04-10-2023,14.5130,-0.0088,"-0.06 %"
03-10-2023,14.5218,-0.1734,"-1.18 %"
02-10-2023,14.6952,-0.1294,"-0.87 %"
29-09-2023,14.8246,0.0440,"0.30 %"
28-09-2023,14.7806,0.0654,"0.44 %"
27-09-2023,14.7152,-0.0047,"-0.03 %"
26-09-2023,14.7199,-0.0551,"-0.37 %"
25-09-2023,14.7750,-0.0463,"-0.31 %"
22-09-2023,14.8213,-0.0499,"-0.34 %"
21-09-2023,14.8712,-0.1735,"-1.15 %"
20-09-2023,15.0447,0.1218,"0.82 %"
19-09-2023,14.9229,-0.0104,"-0.07 %"
18-09-2023,14.9333,-0.2064,"-1.36 %"
15-09-2023,15.1397,-0.0039,"-0.03 %"
14-09-2023,15.1436,0.2421,"1.62 %"
13-09-2023,14.9015,-0.0611,"-0.41 %"
12-09-2023,14.9626,-0.0307,"-0.20 %"
11-09-2023,14.9933,0.0234,"0.16 %"
08-09-2023,14.9699,0.0270,"0.18 %"
07-09-2023,14.9429,-0.0377,"-0.25 %"
06-09-2023,14.9806,-0.0833,"-0.55 %"
05-09-2023,15.0639,-0.0113,"-0.07 %"
01-09-2023,15.0752,0.0071,"0.05 %"
31-08-2023,15.0681,-0.0832,"-0.55 %"
30-08-2023,15.1513,-0.0182,"-0.12 %"
29-08-2023,15.1695,0.1147,"0.76 %"
28-08-2023,15.0548,0.1099,"0.74 %"
25-08-2023,14.9449,-0.0085,"-0.06 %"
24-08-2023,14.9534,-0.0529,"-0.35 %"
23-08-2023,15.0063,0.0488,"0.33 %"
22-08-2023,14.9575,0.0881,"0.59 %"
21-08-2023,14.8694,0.0108,"0.07 %"
18-08-2023,14.8586,-0.1068,"-0.71 %"
17-08-2023,14.9654,-0.1423,"-0.94 %"
16-08-2023,15.1077,0.0207,"0.14 %"
15-08-2023,15.0870,-0.0974,"-0.64 %"
11-08-2023,15.1844,-0.1822,"-1.19 %"
10-08-2023,15.3666,0.1225,"0.80 %"
09-08-2023,15.2441,0.0559,"0.37 %"
08-08-2023,15.1882,0.0914,"0.61 %"
04-08-2023,15.0968,0.0390,"0.26 %"
03-08-2023,15.0578,-0.1007,"-0.66 %"
02-08-2023,15.1585,-0.3162,"-2.04 %"
31-07-2023,15.4747,0.0078,"0.05 %"
27-07-2023,15.4669,0.2294,"1.51 %"
26-07-2023,15.2375,-0.1574,"-1.02 %"
25-07-2023,15.3949,0.0657,"0.43 %"
24-07-2023,15.3292,-0.0212,"-0.14 %"
21-07-2023,15.3504,0.0811,"0.53 %"
20-07-2023,15.2693,0.0534,"0.35 %"
19-07-2023,15.2159,-0.0304,"-0.20 %"
18-07-2023,15.2463,0.0224,"0.15 %"
17-07-2023,15.2239,-0.1106,"-0.72 %"
14-07-2023,15.3345,0.0522,"0.34 %"
13-07-2023,15.2823,0.0780,"0.51 %"
12-07-2023,15.2043,0.2413,"1.61 %"
11-07-2023,14.9630,0.0738,"0.50 %"
10-07-2023,14.8892,0.0657,"0.44 %"
07-07-2023,14.8235,0.0026,"0.02 %"
06-07-2023,14.8209,-0.3456,"-2.28 %"
05-07-2023,15.1665,-0.2313,"-1.50 %"
30-06-2023,15.3978,0.1442,"0.95 %"
29-06-2023,15.2536,0.0318,"0.21 %"
28-06-2023,15.2218,0.1384,"0.92 %"
27-06-2023,15.0834,0.0124,"0.08 %"
26-06-2023,15.0710,-0.0180,"-0.12 %"
23-06-2023,15.0890,-0.1013,"-0.67 %"
22-06-2023,15.1903,-0.0141,"-0.09 %"
21-06-2023,15.2044,-0.0795,"-0.52 %"
20-06-2023,15.2839,-0.2312,"-1.49 %"
16-06-2023,15.5151,0.0915,"0.59 %"
15-06-2023,15.4236,0.0043,"0.03 %"
14-06-2023,15.4193,0.0469,"0.31 %"
13-06-2023,15.3724,0.1022,"0.67 %"
12-06-2023,15.2702,0.0531,"0.35 %"
09-06-2023,15.2171,-0.0435,"-0.29 %"
08-06-2023,15.2606,0.0073,"0.05 %"
07-06-2023,15.2533,-0.0481,"-0.31 %"
06-06-2023,15.3014,0.0013,"0.01 %"
02-06-2023,15.3001,0.1668,"1.10 %"
01-06-2023,15.1333,0.0972,"0.65 %"
31-05-2023,15.0361,-0.1280,"-0.84 %"
30-05-2023,15.1641,-0.1248,"-0.82 %"
26-05-2023,15.2889,0.1870,"1.24 %"
25-05-2023,15.1019,-0.0120,"-0.08 %"
24-05-2023,15.1139,-0.3061,"-1.99 %"
23-05-2023,15.4200,-0.1088,"-0.70 %"
22-05-2023,15.5288,0.0352,"0.23 %"
19-05-2023,15.4936,0.0946,"0.61 %"
18-05-2023,15.3990,0.1124,"0.74 %"
17-05-2023,15.2866,-0.0055,"-0.04 %"
16-05-2023,15.2921,-0.0323,"-0.21 %"
15-05-2023,15.3244,0.0140,"0.09 %"
12-05-2023,15.3104,0.1046,"0.69 %"
11-05-2023,15.2058,0.0317,"0.21 %"
10-05-2023,15.1741,-0.0592,"-0.39 %"
09-05-2023,15.2333,-0.0715,"-0.47 %"
08-05-2023,15.3048,0.1814,"1.20 %"
03-05-2023,15.1234,0.0615,"0.41 %"
02-05-2023,15.0619,-0.1291,"-0.85 %"
28-04-2023,15.1910,0.0721,"0.48 %"
27-04-2023,15.1189,0.0282,"0.19 %"
26-04-2023,15.0907,-0.1849,"-1.21 %"
25-04-2023,15.2756,-0.0626,"-0.41 %"
24-04-2023,15.3382,0.0254,"0.17 %"
21-04-2023,15.3128,0.0575,"0.38 %"
20-04-2023,15.2553,-0.0157,"-0.10 %"
19-04-2023,15.2710,-0.0448,"-0.29 %"
18-04-2023,15.3158,0.0707,"0.46 %"
17-04-2023,15.2451,0.1754,"1.16 %"
12-04-2023,15.0697,0.0420,"0.28 %"
11-04-2023,15.0277,0.1371,"0.92 %"
05-04-2023,14.8906,-0.0618,"-0.41 %"
04-04-2023,14.9524,-0.0078,"-0.05 %"
03-04-2023,14.9602,-0.0329,"-0.22 %"
31-03-2023,14.9931,0.0795,"0.53 %"
30-03-2023,14.9136,0.1662,"1.13 %"
29-03-2023,14.7474,0.1877,"1.29 %"
28-03-2023,14.5597,-0.0146,"-0.10 %"
27-03-2023,14.5743,0.1806,"1.25 %"
24-03-2023,14.3937,-0.2283,"-1.56 %"
23-03-2023,14.6220,0.0055,"0.04 %"
22-03-2023,14.6165,0.0608,"0.42 %"
21-03-2023,14.5557,0.2021,"1.41 %"
20-03-2023,14.3536,-0.0334,"-0.23 %"
16-03-2023,14.3870,0.1529,"1.07 %"
15-03-2023,14.2341,-0.3985,"-2.72 %"
14-03-2023,14.6326,0.1974,"1.37 %"
13-03-2023,14.4352,-0.3546,"-2.40 %"
10-03-2023,14.7898,-0.2049,"-1.37 %"
09-03-2023,14.9947,-0.0065,"-0.04 %"
08-03-2023,15.0012,-0.0080,"-0.05 %"
07-03-2023,15.0092,-0.0845,"-0.56 %"
03-03-2023,15.0937,0.1038,"0.69 %"
02-03-2023,14.9899,0.0907,"0.61 %"
01-03-2023,14.8992,-0.1209,"-0.80 %"
28-02-2023,15.0201,-0.0184,"-0.12 %"
27-02-2023,15.0385,0.1769,"1.19 %"
24-02-2023,14.8616,-0.1651,"-1.10 %"
23-02-2023,15.0267,0.0052,"0.03 %"
22-02-2023,15.0215,-0.0789,"-0.52 %"
21-02-2023,15.1004,0.0127,"0.08 %"
17-02-2023,15.0877,-0.0227,"-0.15 %"
16-02-2023,15.1104,0.0218,"0.14 %"
15-02-2023,15.0886,0.0923,"0.62 %"
14-02-2023,14.9963,0.0285,"0.19 %"
13-02-2023,14.9678,0.1517,"1.02 %"
10-02-2023,14.8161,-0.0935,"-0.63 %"
09-02-2023,14.9096,0.1286,"0.87 %"
08-02-2023,14.7810,0.0202,"0.14 %"
07-02-2023,14.7608,-0.0669,"-0.45 %"
03-02-2023,14.8277,0.0786,"0.53 %"
02-02-2023,14.7491,0.1687,"1.16 %"
01-02-2023,14.5804,0.0094,"0.06 %"
31-01-2023,14.5710,-0.0388,"-0.27 %"
30-01-2023,14.6098,-0.0339,"-0.23 %"
27-01-2023,14.6437,0.0389,"0.27 %"
26-01-2023,14.6048,0.0776,"0.53 %"
25-01-2023,14.5272,-0.0206,"-0.14 %"
24-01-2023,14.5478,-0.0522,"-0.36 %"
23-01-2023,14.6000,0.1106,"0.76 %"
20-01-2023,14.4894,0.0264,"0.18 %"
19-01-2023,14.4630,-0.2279,"-1.55 %"
18-01-2023,14.6909,0.0214,"0.15 %"
17-01-2023,14.6695,0.1251,"0.86 %"
13-01-2023,14.5444,0.1092,"0.76 %"
12-01-2023,14.4352,0.0554,"0.39 %"
11-01-2023,14.3798,0.0403,"0.28 %"
10-01-2023,14.3395,-0.0478,"-0.33 %"
09-01-2023,14.3873,0.1333,"0.94 %"
06-01-2023,14.2540,0.1488,"1.05 %"
05-01-2023,14.1052,0.0254,"0.18 %"
04-01-2023,14.0798,0.0738,"0.53 %"
03-01-2023,14.0060,0.0495,"0.35 %"
29-12-2022,13.9565,0.0628,"0.45 %"
22-12-2022,13.8937,-0.1213,"-0.87 %"
21-12-2022,14.0150,0.2158,"1.56 %"
20-12-2022,13.7992,-0.0557,"-0.40 %"
19-12-2022,13.8549,0.0145,"0.10 %"
16-12-2022,13.8404,-0.1649,"-1.18 %"
15-12-2022,14.0053,-0.3621,"-2.52 %"
14-12-2022,14.3674,0.0015,"0.01 %"
13-12-2022,14.3659,0.1134,"0.80 %"
09-12-2022,14.2525,0.1236,"0.87 %"
08-12-2022,14.1289,-0.0289,"-0.20 %"
07-12-2022,14.1578,-0.0963,"-0.68 %"
06-12-2022,14.2541,-0.1148,"-0.80 %"
02-12-2022,14.3689,-0.0356,"-0.25 %"
01-12-2022,14.4045,0.1473,"1.03 %"
30-11-2022,14.2572,0.0811,"0.57 %"
29-11-2022,14.1761,-0.0276,"-0.19 %"
28-11-2022,14.2037,-0.0433,"-0.30 %"
23-11-2022,14.2470,0.1243,"0.88 %"
22-11-2022,14.1227,0.1148,"0.82 %"
21-11-2022,14.0079,-0.0022,"-0.02 %"
18-11-2022,14.0101,0.1566,"1.13 %"
17-11-2022,13.8535,-0.0509,"-0.37 %"
16-11-2022,13.9044,-0.1233,"-0.88 %"
15-11-2022,14.0277,0.0627,"0.45 %"
14-11-2022,13.9650,-0.0085,"-0.06 %"
10-11-2022,13.9735,0.2745,"2.00 %"
09-11-2022,13.6990,-0.0571,"-0.42 %"
08-11-2022,13.7561,0.1197,"0.88 %"
07-11-2022,13.6364,0.0815,"0.60 %"
04-11-2022,13.5549,0.1662,"1.24 %"
03-11-2022,13.3887,-0.1155,"-0.86 %"
02-11-2022,13.5042,-0.0030,"-0.02 %"
01-11-2022,13.5072,0.0617,"0.46 %"
28-10-2022,13.4455,0.0231,"0.17 %"
27-10-2022,13.4224,-0.0514,"-0.38 %"
26-10-2022,13.4738,0.1021,"0.76 %"
25-10-2022,13.3717,0.3879,"2.99 %"
21-10-2022,12.9838,-0.0955,"-0.73 %"
20-10-2022,13.0793,0.0373,"0.29 %"
19-10-2022,13.0420,-0.0636,"-0.49 %"
18-10-2022,13.1056,0.0161,"0.12 %"
17-10-2022,13.0895,0.3598,"2.83 %"
12-10-2022,12.7297,-0.0800,"-0.62 %"
11-10-2022,12.8097,-0.1190,"-0.92 %"
07-10-2022,12.9287,-0.1844,"-1.41 %"
06-10-2022,13.1131,-0.0772,"-0.59 %"
05-10-2022,13.1903,-0.1019,"-0.77 %"
04-10-2022,13.2922,0.3983,"3.09 %"
03-10-2022,12.8939,0.0973,"0.76 %"
30-09-2022,12.7966,0.1576,"1.25 %"
29-09-2022,12.6390,-0.1930,"-1.50 %"
28-09-2022,12.8320,0.0504,"0.39 %"
27-09-2022,12.7816,0.0013,"0.01 %"
26-09-2022,12.7803,-0.0619,"-0.48 %"
23-09-2022,12.8422,-0.3055,"-2.32 %"
22-09-2022,13.1477,-0.2565,"-1.91 %"
21-09-2022,13.4042,0.1393,"1.05 %"
20-09-2022,13.2649,-0.1372,"-1.02 %"
19-09-2022,13.4021,-0.0115,"-0.09 %"
16-09-2022,13.4136,-0.2161,"-1.59 %"
15-09-2022,13.6297,-0.1102,"-0.80 %"
14-09-2022,13.7399,-0.1116,"-0.81 %"
13-09-2022,13.8515,-0.2327,"-1.65 %"
12-09-2022,14.0842,0.2152,"1.55 %"
09-09-2022,13.8690,0.2319,"1.70 %"
08-09-2022,13.6371,0.0960,"0.71 %"
07-09-2022,13.5411,-0.0972,"-0.71 %"
06-09-2022,13.6383,-0.0614,"-0.45 %"
02-09-2022,13.6997,0.2154,"1.60 %"
01-09-2022,13.4843,-0.1864,"-1.36 %"
31-08-2022,13.6707,-0.1515,"-1.10 %"
30-08-2022,13.8222,-0.0747,"-0.54 %"
29-08-2022,13.8969,-0.1309,"-0.93 %"
26-08-2022,14.0278,-0.2013,"-1.41 %"
25-08-2022,14.2291,0.0539,"0.38 %"
24-08-2022,14.1752,0.0672,"0.48 %"
23-08-2022,14.1080,-0.0834,"-0.59 %"
22-08-2022,14.1914,-0.0919,"-0.64 %"
19-08-2022,14.2833,-0.0869,"-0.60 %"
18-08-2022,14.3702,0.0712,"0.50 %"
17-08-2022,14.2990,-0.0799,"-0.56 %"
16-08-2022,14.3789,-0.0147,"-0.10 %"
15-08-2022,14.3936,0.0372,"0.26 %"
11-08-2022,14.3564,0.0366,"0.26 %"
10-08-2022,14.3198,0.1153,"0.81 %"
09-08-2022,14.2045,-0.1165,"-0.81 %"
08-08-2022,14.3210,0.0771,"0.54 %"
05-08-2022,14.2439,-0.1652,"-1.15 %"
04-08-2022,14.4091,0.0104,"0.07 %"
03-08-2022,14.3987,0.0391,"0.27 %"
02-08-2022,14.3596,0.3145,"2.24 %"
27-07-2022,14.0451,0.0821,"0.59 %"
26-07-2022,13.9630,0.0165,"0.12 %"
25-07-2022,13.9465,0.0180,"0.13 %"
22-07-2022,13.9285,0.0152,"0.11 %"
21-07-2022,13.9133,0.1311,"0.95 %"
20-07-2022,13.7822,0.0135,"0.10 %"
19-07-2022,13.7687,0.1594,"1.17 %"
18-07-2022,13.6093,0.1421,"1.06 %"
15-07-2022,13.4672,0.2470,"1.87 %"
14-07-2022,13.2202,-0.2431,"-1.81 %"
12-07-2022,13.4633,0.0403,"0.30 %"
11-07-2022,13.4230,-0.0223,"-0.17 %"
08-07-2022,13.4453,0.0305,"0.23 %"
07-07-2022,13.4148,0.2296,"1.74 %"
06-07-2022,13.1852,0.2558,"1.98 %"
05-07-2022,12.9294,-0.1649,"-1.26 %"
01-07-2022,13.0943,-0.0108,"-0.08 %"
30-06-2022,13.1051,-0.1626,"-1.23 %"
29-06-2022,13.2677,-0.0741,"-0.56 %"
28-06-2022,13.3418,0.0039,"0.03 %"
27-06-2022,13.3379,0.0498,"0.37 %"
24-06-2022,13.2881,0.3681,"2.85 %"
23-06-2022,12.9200,-0.0830,"-0.64 %"
22-06-2022,13.0030,-0.0754,"-0.58 %"
21-06-2022,13.0784,0.0000,"0.00 %"
