Date,NAV,"Fund change","Fund Change Percent"
28-06-2024,10.1096,0.0006,"0.01 %"
27-06-2024,10.1090,0.0005,"0.00 %"
26-06-2024,10.1085,0.0006,"0.01 %"
25-06-2024,10.1079,0.0007,"0.01 %"
24-06-2024,10.1072,0.0018,"0.02 %"
21-06-2024,10.1054,0.0006,"0.01 %"
20-06-2024,10.1048,0.0005,"0.00 %"
19-06-2024,10.1043,0.0006,"0.01 %"
18-06-2024,10.1037,0.0006,"0.01 %"
17-06-2024,10.1031,0.0017,"0.02 %"
14-06-2024,10.1014,0.0006,"0.01 %"
13-06-2024,10.1008,0.0008,"0.01 %"
12-06-2024,10.1000,0.0007,"0.01 %"
11-06-2024,10.0993,0.0006,"0.01 %"
10-06-2024,10.0987,0.0015,"0.01 %"
07-06-2024,10.0972,0.0009,"0.01 %"
06-06-2024,10.0963,0.0003,"0.00 %"
05-06-2024,10.0960,0.0005,"0.00 %"
04-06-2024,10.0955,0.0023,"0.02 %"
31-05-2024,10.0932,0.0006,"0.01 %"
30-05-2024,10.0926,0.0011,"0.01 %"
29-05-2024,10.0915,0.0001,"0.00 %"
28-05-2024,10.0914,0.0006,"0.01 %"
27-05-2024,10.0908,0.0010,"0.01 %"
24-05-2024,10.0898,0.0013,"0.01 %"
23-05-2024,10.0885,0.0013,"0.01 %"
21-05-2024,10.0872,0.0001,"0.00 %"
20-05-2024,10.0871,0.0017,"0.02 %"
17-05-2024,10.0854,0.0002,"0.00 %"
16-05-2024,10.0852,0.0005,"0.00 %"
15-05-2024,10.0847,0.0006,"0.01 %"
14-05-2024,10.0841,0.0006,"0.01 %"
13-05-2024,10.0835,0.0021,"0.02 %"
10-05-2024,10.0814,0.0013,"0.01 %"
09-05-2024,10.0801,0.0006,"0.01 %"
08-05-2024,10.0795,-0.0004,"0.00 %"
07-05-2024,10.0799,0.0021,"0.02 %"
03-05-2024,10.0778,0.0006,"0.01 %"
02-05-2024,10.0772,0.0010,"0.01 %"
30-04-2024,10.0762,0.0007,"0.01 %"
29-04-2024,10.0755,0.0019,"0.02 %"
26-04-2024,10.0736,0.0005,"0.00 %"
25-04-2024,10.0731,0.0005,"0.00 %"
24-04-2024,10.0726,0.0006,"0.01 %"
23-04-2024,10.0720,0.0010,"0.01 %"
22-04-2024,10.0710,0.0017,"0.02 %"
19-04-2024,10.0693,0.0009,"0.01 %"
18-04-2024,10.0684,0.0007,"0.01 %"
17-04-2024,10.0677,0.0030,"0.03 %"
11-04-2024,10.0647,0.0006,"0.01 %"
10-04-2024,10.0641,0.0016,"0.02 %"
09-04-2024,10.0625,0.0037,"0.04 %"
05-04-2024,10.0588,0.0006,"0.01 %"
04-04-2024,10.0582,0.0006,"0.01 %"
03-04-2024,10.0576,0.0004,"0.00 %"
02-04-2024,10.0572,0.0010,"0.01 %"
01-04-2024,10.0562,0.0019,"0.02 %"
29-03-2024,10.0543,0.0003,"0.00 %"
28-03-2024,10.0540,0.0011,"0.01 %"
27-03-2024,10.0529,0.0003,"0.00 %"
26-03-2024,10.0526,0.0000,"0.00 %"
25-03-2024,10.0526,0.0016,"0.02 %"
22-03-2024,10.0510,-0.0003,"0.00 %"
21-03-2024,10.0513,0.0009,"0.01 %"
20-03-2024,10.0504,0.0010,"0.01 %"
19-03-2024,10.0494,0.0002,"0.00 %"
18-03-2024,10.0492,0.0012,"0.01 %"
15-03-2024,10.0480,0.0000,"0.00 %"
14-03-2024,10.0480,0.0007,"0.01 %"
13-03-2024,10.0473,0.0004,"0.00 %"
12-03-2024,10.0469,0.0005,"0.00 %"
11-03-2024,10.0464,0.0016,"0.02 %"
08-03-2024,10.0448,0.0007,"0.01 %"
07-03-2024,10.0441,0.0007,"0.01 %"
06-03-2024,10.0434,0.0006,"0.01 %"
05-03-2024,10.0428,0.0004,"0.00 %"
04-03-2024,10.0424,0.0014,"0.01 %"
01-03-2024,10.0410,0.0021,"0.02 %"
29-02-2024,10.0389,0.0001,"0.00 %"
28-02-2024,10.0388,-0.0001,"0.00 %"
27-02-2024,10.0389,0.0020,"0.02 %"
23-02-2024,10.0369,0.0005,"0.00 %"
22-02-2024,10.0364,0.0008,"0.01 %"
21-02-2024,10.0356,-0.0004,"0.00 %"
20-02-2024,10.0360,0.0021,"0.02 %"
19-02-2024,10.0339,0.0011,"0.01 %"
16-02-2024,10.0328,0.0013,"0.01 %"
15-02-2024,10.0315,0.0006,"0.01 %"
14-02-2024,10.0309,0.0014,"0.01 %"
13-02-2024,10.0295,0.0003,"0.00 %"
12-02-2024,10.0292,0.0020,"0.02 %"
09-02-2024,10.0272,0.0001,"0.00 %"
08-02-2024,10.0271,0.0023,"0.02 %"
07-02-2024,10.0248,0.0016,"0.02 %"
06-02-2024,10.0232,0.0009,"0.01 %"
05-02-2024,10.0223,0.0001,"0.00 %"
02-02-2024,10.0222,0.0022,"0.02 %"
01-02-2024,10.0200,0.0006,"0.01 %"
31-01-2024,10.0194,0.0002,"0.00 %"
30-01-2024,10.0192,0.0002,"0.00 %"
29-01-2024,10.0190,0.0031,"0.03 %"
26-01-2024,10.0159,0.0012,"0.01 %"
25-01-2024,10.0147,0.0001,"0.00 %"
24-01-2024,10.0146,0.0005,"0.00 %"
23-01-2024,10.0141,0.0015,"0.01 %"
22-01-2024,10.0126,0.0008,"0.01 %"
19-01-2024,10.0118,0.0002,"0.00 %"
18-01-2024,10.0116,0.0024,"0.02 %"
17-01-2024,10.0092,-0.0011,"-0.01 %"
16-01-2024,10.0103,0.0001,"0.00 %"
15-01-2024,10.0102,0.0023,"0.02 %"
12-01-2024,10.0079,0.0014,"0.01 %"
11-01-2024,10.0065,-0.0023,"-0.02 %"
10-01-2024,10.0088,0.0017,"0.02 %"
09-01-2024,10.0071,0.0024,"0.02 %"
08-01-2024,10.0047,-0.0003,"0.00 %"
05-01-2024,10.0050,0.0017,"0.02 %"
04-01-2024,10.0033,0.0005,"0.00 %"
03-01-2024,10.0028,0.0017,"0.02 %"
02-01-2024,10.0011,0.0021,"0.02 %"
28-12-2023,9.9990,0.0004,"0.00 %"
27-12-2023,9.9986,-0.0022,"-0.02 %"
26-12-2023,10.0008,0.0011,"0.01 %"
25-12-2023,9.9997,0.0025,"0.03 %"
22-12-2023,9.9972,0.0022,"0.02 %"
21-12-2023,9.9950,-0.0016,"-0.02 %"
20-12-2023,9.9966,0.0011,"0.01 %"
19-12-2023,9.9955,-0.0045,"-0.05 %"
