Date,NAV,"Fund change","Fund Change Percent"
27-06-2024,11.1492,0.0157,"0.14 %"
26-06-2024,11.1335,0.0202,"0.18 %"
25-06-2024,11.1133,0.0289,"0.26 %"
24-06-2024,11.0844,-0.0246,"-0.22 %"
21-06-2024,11.1090,-0.0086,"-0.08 %"
20-06-2024,11.1176,-0.0438,"-0.39 %"
18-06-2024,11.1614,0.0218,"0.20 %"
17-06-2024,11.1396,0.0828,"0.75 %"
14-06-2024,11.0568,0.0065,"0.06 %"
13-06-2024,11.0503,0.0016,"0.01 %"
12-06-2024,11.0487,0.0885,"0.81 %"
11-06-2024,10.9602,0.0198,"0.18 %"
10-06-2024,10.9404,0.0505,"0.46 %"
07-06-2024,10.8899,-0.0222,"-0.20 %"
06-06-2024,10.9121,-0.0095,"-0.09 %"
05-06-2024,10.9216,0.1251,"1.16 %"
04-06-2024,10.7965,0.0031,"0.03 %"
31-05-2024,10.7934,0.0798,"0.74 %"
30-05-2024,10.7136,-0.0584,"-0.54 %"
29-05-2024,10.7720,-0.0720,"-0.66 %"
28-05-2024,10.8440,-0.0109,"-0.10 %"
24-05-2024,10.8549,0.0733,"0.68 %"
23-05-2024,10.7816,-0.1107,"-1.02 %"
21-05-2024,10.8923,0.0316,"0.29 %"
20-05-2024,10.8607,-0.0007,"-0.01 %"
17-05-2024,10.8614,0.0227,"0.21 %"
16-05-2024,10.8387,-0.0522,"-0.48 %"
15-05-2024,10.8909,0.1199,"1.11 %"
14-05-2024,10.7710,0.0433,"0.40 %"
13-05-2024,10.7277,0.0077,"0.07 %"
10-05-2024,10.7200,-0.0040,"-0.04 %"
09-05-2024,10.7240,0.0589,"0.55 %"
08-05-2024,10.6651,0.0054,"0.05 %"
07-05-2024,10.6597,0.1140,"1.08 %"
03-05-2024,10.5457,0.1157,"1.11 %"
02-05-2024,10.4300,0.0598,"0.58 %"
30-04-2024,10.3702,-0.1717,"-1.63 %"
29-04-2024,10.5419,0.0445,"0.42 %"
26-04-2024,10.4974,0.0949,"0.91 %"
25-04-2024,10.4025,-0.0452,"-0.43 %"
24-04-2024,10.4477,-0.0047,"-0.04 %"
23-04-2024,10.4524,0.1239,"1.20 %"
22-04-2024,10.3285,0.0995,"0.97 %"
19-04-2024,10.2290,-0.0826,"-0.80 %"
18-04-2024,10.3116,-0.0268,"-0.26 %"
17-04-2024,10.3384,-0.3733,"-3.48 %"
11-04-2024,10.7117,0.0802,"0.75 %"
10-04-2024,10.6315,-0.1200,"-1.12 %"
09-04-2024,10.7515,0.0051,"0.05 %"
05-04-2024,10.7464,0.1095,"1.03 %"
04-04-2024,10.6369,-0.1494,"-1.39 %"
03-04-2024,10.7863,0.0345,"0.32 %"
02-04-2024,10.7518,-0.0667,"-0.62 %"
01-04-2024,10.8185,-0.0329,"-0.30 %"
28-03-2024,10.8514,-0.0108,"-0.10 %"
27-03-2024,10.8622,0.1100,"1.02 %"
26-03-2024,10.7522,-0.0264,"-0.24 %"
25-03-2024,10.7786,-0.0296,"-0.27 %"
22-03-2024,10.8082,-0.0110,"-0.10 %"
21-03-2024,10.8192,0.0310,"0.29 %"
20-03-2024,10.7882,0.1071,"1.00 %"
19-03-2024,10.6811,0.0598,"0.56 %"
18-03-2024,10.6213,0.0712,"0.67 %"
15-03-2024,10.5501,-0.0679,"-0.64 %"
14-03-2024,10.6180,-0.0372,"-0.35 %"
13-03-2024,10.6552,-0.0069,"-0.06 %"
12-03-2024,10.6621,0.1127,"1.07 %"
11-03-2024,10.5494,-0.0130,"-0.12 %"
08-03-2024,10.5624,-0.0773,"-0.73 %"
07-03-2024,10.6397,0.0959,"0.91 %"
06-03-2024,10.5438,0.0540,"0.51 %"
05-03-2024,10.4898,-0.1131,"-1.07 %"
04-03-2024,10.6029,-0.0183,"-0.17 %"
01-03-2024,10.6212,0.0980,"0.93 %"
29-02-2024,10.5232,0.0283,"0.27 %"
28-02-2024,10.4949,-0.0020,"-0.02 %"
27-02-2024,10.4969,-0.0287,"-0.27 %"
23-02-2024,10.5256,0.0184,"0.18 %"
22-02-2024,10.5072,0.2024,"1.96 %"
21-02-2024,10.3048,-0.0144,"-0.14 %"
20-02-2024,10.3192,-0.0553,"-0.53 %"
16-02-2024,10.3745,-0.0614,"-0.59 %"
15-02-2024,10.4359,0.0693,"0.67 %"
14-02-2024,10.3666,0.1235,"1.21 %"
13-02-2024,10.2431,-0.1583,"-1.52 %"
12-02-2024,10.4014,-0.0030,"-0.03 %"
09-02-2024,10.4044,0.0591,"0.57 %"
08-02-2024,10.3453,0.0229,"0.22 %"
07-02-2024,10.3224,0.0859,"0.84 %"
06-02-2024,10.2365,0.0292,"0.29 %"
05-02-2024,10.2073,-0.0275,"-0.27 %"
02-02-2024,10.2348,0.0860,"0.85 %"
01-02-2024,10.1488,0.1313,"1.31 %"
31-01-2024,10.0175,-0.1643,"-1.61 %"
30-01-2024,10.1818,-0.0222,"-0.22 %"
29-01-2024,10.2040,0.0831,"0.82 %"
26-01-2024,10.1209,-0.0125,"-0.12 %"
25-01-2024,10.1334,0.0470,"0.47 %"
24-01-2024,10.0864,0.0074,"0.07 %"
23-01-2024,10.0790,0.0222,"0.22 %"
22-01-2024,10.0568,0.0311,"0.31 %"
19-01-2024,10.0257,0.1189,"1.20 %"
18-01-2024,9.9068,0.0880,"0.90 %"
17-01-2024,9.8188,-0.0495,"-0.50 %"
16-01-2024,9.8683,-0.0298,"-0.30 %"
12-01-2024,9.8981,0.0029,"0.03 %"
11-01-2024,9.8952,-0.0104,"-0.10 %"
10-01-2024,9.9056,0.0484,"0.49 %"
09-01-2024,9.8572,-0.0172,"-0.17 %"
08-01-2024,9.8744,0.1501,"1.54 %"
05-01-2024,9.7243,0.0236,"0.24 %"
04-01-2024,9.7007,-0.0206,"-0.21 %"
03-01-2024,9.7213,-0.0895,"-0.91 %"
02-01-2024,9.8108,-0.0927,"-0.94 %"
28-12-2023,9.9035,-0.0135,"-0.14 %"
27-12-2023,9.9170,0.0041,"0.04 %"
26-12-2023,9.9129,0.0403,"0.41 %"
22-12-2023,9.8726,0.0045,"0.05 %"
21-12-2023,9.8681,0.0972,"0.99 %"
20-12-2023,9.7709,-0.1517,"-1.53 %"
19-12-2023,9.9226,0.0668,"0.68 %"
18-12-2023,9.8558,0.0517,"0.53 %"
15-12-2023,9.8041,-0.0320,"-0.33 %"
14-12-2023,9.8361,-0.0076,"-0.08 %"
13-12-2023,9.8437,0.1560,"1.61 %"
12-12-2023,9.6877,0.0976,"1.02 %"
08-12-2023,9.5901,0.0472,"0.49 %"
07-12-2023,9.5429,0.0684,"0.72 %"
06-12-2023,9.4745,-0.0352,"-0.37 %"
04-12-2023,9.5097,-0.0555,"-0.58 %"
01-12-2023,9.5652,0.0639,"0.67 %"
30-11-2023,9.5013,0.0553,"0.59 %"
29-11-2023,9.4460,-0.0048,"-0.05 %"
28-11-2023,9.4508,-0.0056,"-0.06 %"
27-11-2023,9.4564,-0.0186,"-0.20 %"
22-11-2023,9.4750,0.0462,"0.49 %"
21-11-2023,9.4288,-0.0275,"-0.29 %"
20-11-2023,9.4563,0.0716,"0.76 %"
17-11-2023,9.3847,0.0044,"0.05 %"
16-11-2023,9.3803,0.0057,"0.06 %"
15-11-2023,9.3746,-0.0102,"-0.11 %"
14-11-2023,9.3848,0.1935,"2.11 %"
13-11-2023,9.1913,0.0015,"0.02 %"
10-11-2023,9.1898,0.1415,"1.56 %"
09-11-2023,9.0483,-0.0766,"-0.84 %"
08-11-2023,9.1249,0.0021,"0.02 %"
07-11-2023,9.1228,0.0344,"0.38 %"
06-11-2023,9.0884,-0.0055,"-0.06 %"
03-11-2023,9.0939,0.0864,"0.96 %"
02-11-2023,9.0075,0.1604,"1.81 %"
01-11-2023,8.8471,0.0960,"1.10 %"
31-10-2023,8.7511,0.0527,"0.61 %"
30-10-2023,8.6984,0.0980,"1.14 %"
27-10-2023,8.6004,-0.0425,"-0.49 %"
26-10-2023,8.6429,-0.1039,"-1.19 %"
25-10-2023,8.7468,-0.1318,"-1.48 %"
24-10-2023,8.8786,0.0315,"0.36 %"
20-10-2023,8.8471,-0.1099,"-1.23 %"
19-10-2023,8.9570,-0.0851,"-0.94 %"
18-10-2023,9.0421,-0.1368,"-1.49 %"
17-10-2023,9.1789,0.0042,"0.05 %"
16-10-2023,9.1747,0.0577,"0.63 %"
12-10-2023,9.1170,-0.0773,"-0.84 %"
11-10-2023,9.1943,0.0215,"0.23 %"
10-10-2023,9.1728,0.1073,"1.18 %"
06-10-2023,9.0655,0.1077,"1.20 %"
05-10-2023,8.9578,-0.0115,"-0.13 %"
04-10-2023,8.9693,0.0672,"0.75 %"
03-10-2023,8.9021,-0.1334,"-1.48 %"
02-10-2023,9.0355,0.0152,"0.17 %"
29-09-2023,9.0203,-0.0450,"-0.50 %"
28-09-2023,9.0653,0.0716,"0.80 %"
27-09-2023,8.9937,0.0044,"0.05 %"
26-09-2023,8.9893,-0.1206,"-1.32 %"
25-09-2023,9.1099,0.0367,"0.40 %"
22-09-2023,9.0732,-0.0288,"-0.32 %"
21-09-2023,9.1020,-0.1615,"-1.74 %"
20-09-2023,9.2635,-0.0847,"-0.91 %"
19-09-2023,9.3482,-0.0087,"-0.09 %"
18-09-2023,9.3569,-0.0004,"0.00 %"
15-09-2023,9.3573,-0.1173,"-1.24 %"
14-09-2023,9.4746,0.0847,"0.90 %"
13-09-2023,9.3899,0.0034,"0.04 %"
12-09-2023,9.3865,-0.0492,"-0.52 %"
11-09-2023,9.4357,0.0621,"0.66 %"
08-09-2023,9.3736,0.0060,"0.06 %"
07-09-2023,9.3676,-0.0272,"-0.29 %"
06-09-2023,9.3948,-0.0608,"-0.64 %"
05-09-2023,9.4556,-0.0347,"-0.37 %"
01-09-2023,9.4903,0.0267,"0.28 %"
31-08-2023,9.4636,-0.0196,"-0.21 %"
30-08-2023,9.4832,0.0407,"0.43 %"
29-08-2023,9.4425,0.1353,"1.45 %"
28-08-2023,9.3072,0.0589,"0.64 %"
25-08-2023,9.2483,0.0737,"0.80 %"
24-08-2023,9.1746,-0.1346,"-1.45 %"
23-08-2023,9.3092,0.1016,"1.10 %"
22-08-2023,9.2076,-0.0382,"-0.41 %"
21-08-2023,9.2458,0.0451,"0.49 %"
18-08-2023,9.2007,0.0013,"0.01 %"
17-08-2023,9.1994,-0.0697,"-0.75 %"
16-08-2023,9.2691,-0.0770,"-0.82 %"
15-08-2023,9.3461,-0.0463,"-0.49 %"
11-08-2023,9.3924,-0.0097,"-0.10 %"
10-08-2023,9.4021,0.0127,"0.14 %"
09-08-2023,9.3894,-0.0718,"-0.76 %"
08-08-2023,9.4612,-0.0373,"-0.39 %"
07-08-2023,9.4985,0.0797,"0.85 %"
04-08-2023,9.4188,-0.0390,"-0.41 %"
03-08-2023,9.4578,-0.0109,"-0.12 %"
02-08-2023,9.4687,-0.1597,"-1.66 %"
31-07-2023,9.6284,0.1217,"1.28 %"
27-07-2023,9.5067,-0.0755,"-0.79 %"
26-07-2023,9.5822,-0.0107,"-0.11 %"
25-07-2023,9.5929,0.0235,"0.25 %"
24-07-2023,9.5694,0.0285,"0.30 %"
21-07-2023,9.5409,0.0226,"0.24 %"
20-07-2023,9.5183,-0.0664,"-0.69 %"
19-07-2023,9.5847,0.0093,"0.10 %"
18-07-2023,9.5754,0.0434,"0.46 %"
17-07-2023,9.5320,0.0426,"0.45 %"
14-07-2023,9.4894,-0.0176,"-0.19 %"
13-07-2023,9.5070,0.0546,"0.58 %"
12-07-2023,9.4524,0.0756,"0.81 %"
11-07-2023,9.3768,0.0560,"0.60 %"
10-07-2023,9.3208,0.0211,"0.23 %"
07-07-2023,9.2997,-0.0119,"-0.13 %"
06-07-2023,9.3116,-0.0721,"-0.77 %"
05-07-2023,9.3837,-0.0355,"-0.38 %"
30-06-2023,9.4192,0.0998,"1.07 %"
29-06-2023,9.3194,0.0435,"0.47 %"
28-06-2023,9.2759,0.0168,"0.18 %"
27-06-2023,9.2591,0.1075,"1.17 %"
26-06-2023,9.1516,-0.0327,"-0.36 %"
23-06-2023,9.1843,-0.0695,"-0.75 %"
22-06-2023,9.2538,0.0305,"0.33 %"
21-06-2023,9.2233,-0.0489,"-0.53 %"
20-06-2023,9.2722,-0.0395,"-0.42 %"
16-06-2023,9.3117,-0.0462,"-0.49 %"
15-06-2023,9.3579,0.1157,"1.25 %"
14-06-2023,9.2422,0.0105,"0.11 %"
13-06-2023,9.2317,0.0589,"0.64 %"
12-06-2023,9.1728,0.0794,"0.87 %"
09-06-2023,9.0934,-0.0028,"-0.03 %"
08-06-2023,9.0962,0.0497,"0.55 %"
07-06-2023,9.0465,-0.0302,"-0.33 %"
06-06-2023,9.0767,0.0184,"0.20 %"
02-06-2023,9.0583,0.1244,"1.39 %"
01-06-2023,8.9339,0.0856,"0.97 %"
31-05-2023,8.8483,-0.0532,"-0.60 %"
30-05-2023,8.9015,0.0058,"0.07 %"
26-05-2023,8.8957,0.1139,"1.30 %"
25-05-2023,8.7818,0.0681,"0.78 %"
24-05-2023,8.7137,-0.0671,"-0.76 %"
23-05-2023,8.7808,-0.0932,"-1.05 %"
22-05-2023,8.8740,0.0082,"0.09 %"
19-05-2023,8.8658,-0.0124,"-0.14 %"
18-05-2023,8.8782,0.0886,"1.01 %"
17-05-2023,8.7896,0.1159,"1.34 %"
16-05-2023,8.6737,-0.0553,"-0.63 %"
15-05-2023,8.7290,0.0278,"0.32 %"
12-05-2023,8.7012,-0.0101,"-0.12 %"
11-05-2023,8.7113,-0.0171,"-0.20 %"
10-05-2023,8.7284,0.0330,"0.38 %"
09-05-2023,8.6954,-0.0417,"-0.48 %"
08-05-2023,8.7371,0.0948,"1.10 %"
03-05-2023,8.6423,-0.0639,"-0.73 %"
02-05-2023,8.7062,-0.1088,"-1.23 %"
28-04-2023,8.8150,0.0694,"0.79 %"
27-04-2023,8.7456,0.1568,"1.83 %"
26-04-2023,8.5888,-0.0406,"-0.47 %"
25-04-2023,8.6294,-0.1468,"-1.67 %"
24-04-2023,8.7762,0.0072,"0.08 %"
21-04-2023,8.7690,0.0047,"0.05 %"
20-04-2023,8.7643,-0.0587,"-0.67 %"
19-04-2023,8.8230,0.0028,"0.03 %"
18-04-2023,8.8202,0.0051,"0.06 %"
17-04-2023,8.8151,0.1199,"1.38 %"
12-04-2023,8.6952,-0.0356,"-0.41 %"
11-04-2023,8.7308,-0.0015,"-0.02 %"
10-04-2023,8.7323,0.0509,"0.59 %"
05-04-2023,8.6814,-0.0391,"-0.45 %"
04-04-2023,8.7205,-0.0639,"-0.73 %"
03-04-2023,8.7844,0.0317,"0.36 %"
31-03-2023,8.7527,0.1258,"1.46 %"
30-03-2023,8.6269,0.0408,"0.48 %"
29-03-2023,8.5861,0.1200,"1.42 %"
28-03-2023,8.4661,-0.0201,"-0.24 %"
27-03-2023,8.4862,0.0297,"0.35 %"
24-03-2023,8.4565,0.0472,"0.56 %"
23-03-2023,8.4093,0.0027,"0.03 %"
22-03-2023,8.4066,-0.1388,"-1.62 %"
21-03-2023,8.5454,0.1227,"1.46 %"
20-03-2023,8.4227,0.0626,"0.75 %"
17-03-2023,8.3601,-0.1068,"-1.26 %"
16-03-2023,8.4669,0.1366,"1.64 %"
15-03-2023,8.3303,-0.0528,"-0.63 %"
14-03-2023,8.3831,0.1244,"1.51 %"
13-03-2023,8.2587,-0.0350,"-0.42 %"
10-03-2023,8.2937,-0.1372,"-1.63 %"
09-03-2023,8.4309,-0.1661,"-1.93 %"
08-03-2023,8.5970,0.0318,"0.37 %"
07-03-2023,8.5652,-0.1357,"-1.56 %"
03-03-2023,8.7009,0.1329,"1.55 %"
02-03-2023,8.5680,0.0632,"0.74 %"
01-03-2023,8.5048,-0.0543,"-0.63 %"
28-02-2023,8.5591,-0.0183,"-0.21 %"
27-02-2023,8.5774,0.0360,"0.42 %"
24-02-2023,8.5414,-0.0851,"-0.99 %"
23-02-2023,8.6265,0.0442,"0.52 %"
22-02-2023,8.5823,-0.0100,"-0.12 %"
21-02-2023,8.5923,-0.1839,"-2.10 %"
17-02-2023,8.7762,-0.0117,"-0.13 %"
16-02-2023,8.7879,-0.1265,"-1.42 %"
15-02-2023,8.9144,0.0575,"0.65 %"
14-02-2023,8.8569,0.0032,"0.04 %"
13-02-2023,8.8537,0.1020,"1.17 %"
10-02-2023,8.7517,0.0184,"0.21 %"
09-02-2023,8.7333,-0.0876,"-0.99 %"
08-02-2023,8.8209,-0.0983,"-1.10 %"
07-02-2023,8.9192,0.1160,"1.32 %"
06-02-2023,8.8032,-0.0468,"-0.53 %"
03-02-2023,8.8500,-0.0755,"-0.85 %"
02-02-2023,8.9255,0.1226,"1.39 %"
01-02-2023,8.8029,0.0874,"1.00 %"
31-01-2023,8.7155,0.1314,"1.53 %"
30-01-2023,8.5841,-0.1213,"-1.39 %"
27-01-2023,8.7054,0.0288,"0.33 %"
26-01-2023,8.6766,0.0767,"0.89 %"
25-01-2023,8.5999,-0.0013,"-0.02 %"
24-01-2023,8.6012,-0.0091,"-0.11 %"
23-01-2023,8.6103,0.0983,"1.15 %"
20-01-2023,8.5120,0.1374,"1.64 %"
19-01-2023,8.3746,-0.0645,"-0.76 %"
18-01-2023,8.4391,-0.1296,"-1.51 %"
17-01-2023,8.5687,-0.0084,"-0.10 %"
13-01-2023,8.5771,0.0183,"0.21 %"
12-01-2023,8.5588,0.0304,"0.36 %"
11-01-2023,8.5284,0.1017,"1.21 %"
10-01-2023,8.4267,0.0542,"0.65 %"
09-01-2023,8.3725,-0.0249,"-0.30 %"
06-01-2023,8.3974,0.1716,"2.09 %"
05-01-2023,8.2258,-0.0859,"-1.03 %"
04-01-2023,8.3117,0.0514,"0.62 %"
03-01-2023,8.2603,-0.0473,"-0.57 %"
30-12-2022,8.3076,-0.0224,"-0.27 %"
29-12-2022,8.3300,0.1377,"1.68 %"
28-12-2022,8.1923,-0.0953,"-1.15 %"
27-12-2022,8.2876,-0.0401,"-0.48 %"
23-12-2022,8.3277,0.0462,"0.56 %"
22-12-2022,8.2815,-0.1185,"-1.41 %"
21-12-2022,8.4000,0.1140,"1.38 %"
20-12-2022,8.2860,0.0045,"0.05 %"
19-12-2022,8.2815,-0.0755,"-0.90 %"
16-12-2022,8.3570,-0.0975,"-1.15 %"
15-12-2022,8.4545,-0.1932,"-2.23 %"
14-12-2022,8.6477,-0.0589,"-0.68 %"
13-12-2022,8.7066,0.1803,"2.11 %"
09-12-2022,8.5263,-0.0575,"-0.67 %"
08-12-2022,8.5838,0.0496,"0.58 %"
07-12-2022,8.5342,-0.0186,"-0.22 %"
06-12-2022,8.5528,-0.2767,"-3.13 %"
02-12-2022,8.8295,-0.0041,"-0.05 %"
01-12-2022,8.8336,-0.0278,"-0.31 %"
30-11-2022,8.8614,0.2512,"2.92 %"
29-11-2022,8.6102,-0.0176,"-0.20 %"
28-11-2022,8.6278,-0.1718,"-1.95 %"
23-11-2022,8.7996,0.0630,"0.72 %"
22-11-2022,8.7366,0.1061,"1.23 %"
21-11-2022,8.6305,-0.0152,"-0.18 %"
18-11-2022,8.6457,0.0378,"0.44 %"
17-11-2022,8.6079,-0.0317,"-0.37 %"
16-11-2022,8.6396,-0.0679,"-0.78 %"
15-11-2022,8.7075,0.0618,"0.71 %"
14-11-2022,8.6457,-0.0358,"-0.41 %"
10-11-2022,8.6815,0.4694,"5.72 %"
09-11-2022,8.2121,-0.2001,"-2.38 %"
08-11-2022,8.4122,0.0444,"0.53 %"
07-11-2022,8.3678,0.0675,"0.81 %"
04-11-2022,8.3003,0.0906,"1.10 %"
03-11-2022,8.2097,-0.0777,"-0.94 %"
02-11-2022,8.2874,-0.2251,"-2.64 %"
01-11-2022,8.5125,-0.0449,"-0.52 %"
31-10-2022,8.5574,-0.0596,"-0.69 %"
28-10-2022,8.6170,0.2048,"2.43 %"
27-10-2022,8.4122,-0.0420,"-0.50 %"
26-10-2022,8.4542,-0.0875,"-1.02 %"
25-10-2022,8.5417,0.2517,"3.04 %"
21-10-2022,8.2900,0.1971,"2.44 %"
20-10-2022,8.0929,-0.0677,"-0.83 %"
19-10-2022,8.1606,-0.0661,"-0.80 %"
18-10-2022,8.2267,0.0925,"1.14 %"
17-10-2022,8.1342,0.2323,"2.94 %"
12-10-2022,7.9019,-0.0328,"-0.41 %"
11-10-2022,7.9347,-0.1049,"-1.30 %"
07-10-2022,8.0396,-0.2386,"-2.88 %"
06-10-2022,8.2782,-0.0836,"-1.00 %"
05-10-2022,8.3618,-0.0256,"-0.31 %"
04-10-2022,8.3874,0.2673,"3.29 %"
03-10-2022,8.1201,0.1940,"2.45 %"
30-09-2022,7.9261,-0.1305,"-1.62 %"
29-09-2022,8.0566,-0.1775,"-2.16 %"
28-09-2022,8.2341,0.1811,"2.25 %"
27-09-2022,8.0530,-0.0147,"-0.18 %"
26-09-2022,8.0677,-0.0820,"-1.01 %"
23-09-2022,8.1497,-0.1475,"-1.78 %"
22-09-2022,8.2972,-0.0820,"-0.98 %"
21-09-2022,8.3792,-0.1440,"-1.69 %"
20-09-2022,8.5232,-0.1042,"-1.21 %"
19-09-2022,8.6274,0.0622,"0.73 %"
16-09-2022,8.5652,-0.0713,"-0.83 %"
15-09-2022,8.6365,-0.0909,"-1.04 %"
14-09-2022,8.7274,0.0444,"0.51 %"
13-09-2022,8.6830,-0.3972,"-4.37 %"
12-09-2022,9.0802,0.0974,"1.08 %"
09-09-2022,8.9828,0.1438,"1.63 %"
08-09-2022,8.8390,0.0559,"0.64 %"
07-09-2022,8.7831,0.1734,"2.01 %"
06-09-2022,8.6097,-0.0503,"-0.58 %"
02-09-2022,8.6600,-0.0867,"-0.99 %"
01-09-2022,8.7467,0.0224,"0.26 %"
31-08-2022,8.7243,-0.0659,"-0.75 %"
30-08-2022,8.7902,-0.0995,"-1.12 %"
29-08-2022,8.8897,-0.0481,"-0.54 %"
26-08-2022,8.9378,-0.3065,"-3.32 %"
25-08-2022,9.2443,0.0000,"0.00 %"
