Date,NAV,"Fund change","Fund Change Percent"
28-06-2024,8.2835,-0.0525,"-0.63 %"
27-06-2024,8.3360,-0.0535,"-0.64 %"
26-06-2024,8.3895,0.0007,"0.01 %"
25-06-2024,8.3888,0.0180,"0.22 %"
24-06-2024,8.3708,0.0666,"0.80 %"
21-06-2024,8.3042,0.0474,"0.57 %"
20-06-2024,8.2568,-0.0353,"-0.43 %"
19-06-2024,8.2921,0.0448,"0.54 %"
18-06-2024,8.2473,0.0051,"0.06 %"
17-06-2024,8.2422,-0.0488,"-0.59 %"
14-06-2024,8.2910,-0.0534,"-0.64 %"
13-06-2024,8.3444,-0.0091,"-0.11 %"
12-06-2024,8.3535,0.0054,"0.06 %"
11-06-2024,8.3481,-0.0286,"-0.34 %"
10-06-2024,8.3767,-0.0825,"-0.98 %"
07-06-2024,8.4592,0.0184,"0.22 %"
06-06-2024,8.4408,-0.0610,"-0.72 %"
05-06-2024,8.5018,0.0151,"0.18 %"
04-06-2024,8.4867,-0.0412,"-0.48 %"
31-05-2024,8.5279,-0.0272,"-0.32 %"
30-05-2024,8.5551,0.0126,"0.15 %"
29-05-2024,8.5425,-0.1042,"-1.21 %"
28-05-2024,8.6467,-0.0266,"-0.31 %"
27-05-2024,8.6733,0.0179,"0.21 %"
24-05-2024,8.6554,-0.0119,"-0.14 %"
23-05-2024,8.6673,-0.0198,"-0.23 %"
21-05-2024,8.6871,-0.0420,"-0.48 %"
20-05-2024,8.7291,-0.0498,"-0.57 %"
17-05-2024,8.7789,0.0267,"0.31 %"
16-05-2024,8.7522,0.0046,"0.05 %"
15-05-2024,8.7476,-0.0442,"-0.50 %"
14-05-2024,8.7918,0.0223,"0.25 %"
13-05-2024,8.7695,0.0235,"0.27 %"
10-05-2024,8.7460,0.0126,"0.14 %"
09-05-2024,8.7334,-0.0180,"-0.21 %"
08-05-2024,8.7514,-0.0107,"-0.12 %"
07-05-2024,8.7621,0.0531,"0.61 %"
03-05-2024,8.7090,0.0404,"0.47 %"
02-05-2024,8.6686,-0.0302,"-0.35 %"
30-04-2024,8.6988,0.0472,"0.55 %"
29-04-2024,8.6516,0.0088,"0.10 %"
26-04-2024,8.6428,-0.0320,"-0.37 %"
25-04-2024,8.6748,0.0293,"0.34 %"
24-04-2024,8.6455,0.0339,"0.39 %"
23-04-2024,8.6116,0.0601,"0.70 %"
22-04-2024,8.5515,0.1209,"1.43 %"
19-04-2024,8.4306,-0.1641,"-1.91 %"
18-04-2024,8.5947,-0.0411,"-0.48 %"
17-04-2024,8.6358,-0.1550,"-1.76 %"
11-04-2024,8.7908,-0.0814,"-0.92 %"
10-04-2024,8.8722,0.0206,"0.23 %"
09-04-2024,8.8516,0.1370,"1.57 %"
05-04-2024,8.7146,0.0201,"0.23 %"
04-04-2024,8.6945,0.0105,"0.12 %"
03-04-2024,8.6840,-0.0150,"-0.17 %"
02-04-2024,8.6990,-0.0075,"-0.09 %"
01-04-2024,8.7065,-0.0005,"-0.01 %"
29-03-2024,8.7070,0.0484,"0.56 %"
28-03-2024,8.6586,-0.0681,"-0.78 %"
27-03-2024,8.7267,0.0304,"0.35 %"
26-03-2024,8.6963,0.0305,"0.35 %"
25-03-2024,8.6658,-0.0661,"-0.76 %"
22-03-2024,8.7319,-0.0287,"-0.33 %"
21-03-2024,8.7606,0.0581,"0.67 %"
20-03-2024,8.7025,-0.0496,"-0.57 %"
19-03-2024,8.7521,-0.0115,"-0.13 %"
18-03-2024,8.7636,0.0089,"0.10 %"
15-03-2024,8.7547,-0.0514,"-0.58 %"
14-03-2024,8.8061,0.0737,"0.84 %"
13-03-2024,8.7324,0.0347,"0.40 %"
12-03-2024,8.6977,-0.0006,"-0.01 %"
11-03-2024,8.6983,-0.0431,"-0.49 %"
08-03-2024,8.7414,0.0891,"1.03 %"
07-03-2024,8.6523,0.0170,"0.20 %"
06-03-2024,8.6353,0.0589,"0.69 %"
05-03-2024,8.5764,-0.0153,"-0.18 %"
04-03-2024,8.5917,-0.0172,"-0.20 %"
01-03-2024,8.6089,0.0031,"0.04 %"
29-02-2024,8.6058,-0.0367,"-0.42 %"
28-02-2024,8.6425,-0.0559,"-0.64 %"
27-02-2024,8.6984,-0.0234,"-0.27 %"
23-02-2024,8.7218,0.0080,"0.09 %"
22-02-2024,8.7138,0.0577,"0.67 %"
21-02-2024,8.6561,0.0729,"0.85 %"
20-02-2024,8.5832,0.0035,"0.04 %"
19-02-2024,8.5797,0.0208,"0.24 %"
16-02-2024,8.5589,0.0143,"0.17 %"
15-02-2024,8.5446,0.0171,"0.20 %"
14-02-2024,8.5275,-0.0398,"-0.46 %"
13-02-2024,8.5673,0.0069,"0.08 %"
12-02-2024,8.5604,0.0102,"0.12 %"
09-02-2024,8.5502,-0.0063,"-0.07 %"
08-02-2024,8.5565,-0.0677,"-0.79 %"
07-02-2024,8.6242,0.0151,"0.18 %"
06-02-2024,8.6091,0.0642,"0.75 %"
05-02-2024,8.5449,-0.0031,"-0.04 %"
02-02-2024,8.5480,0.1129,"1.34 %"
01-02-2024,8.4351,0.0225,"0.27 %"
31-01-2024,8.4126,-0.0430,"-0.51 %"
30-01-2024,8.4556,-0.0242,"-0.29 %"
29-01-2024,8.4798,0.0559,"0.66 %"
26-01-2024,8.4239,-0.0689,"-0.81 %"
25-01-2024,8.4928,-0.0330,"-0.39 %"
24-01-2024,8.5258,0.1616,"1.93 %"
23-01-2024,8.3642,-0.0852,"-1.01 %"
22-01-2024,8.4494,-0.0747,"-0.88 %"
19-01-2024,8.5241,0.0291,"0.34 %"
18-01-2024,8.4950,-0.0252,"-0.30 %"
17-01-2024,8.5202,-0.1127,"-1.31 %"
16-01-2024,8.6329,-0.0487,"-0.56 %"
15-01-2024,8.6816,-0.0481,"-0.55 %"
12-01-2024,8.7297,0.0286,"0.33 %"
11-01-2024,8.7011,-0.0207,"-0.24 %"
10-01-2024,8.7218,0.0029,"0.03 %"
09-01-2024,8.7189,-0.0105,"-0.12 %"
08-01-2024,8.7294,-0.0670,"-0.76 %"
05-01-2024,8.7964,-0.0709,"-0.80 %"
04-01-2024,8.8673,0.0020,"0.02 %"
03-01-2024,8.8653,-0.0258,"-0.29 %"
02-01-2024,8.8911,0.0744,"0.84 %"
28-12-2023,8.8179,0.0364,"0.41 %"
27-12-2023,8.7815,-0.0243,"-0.28 %"
26-12-2023,8.8058,0.0349,"0.40 %"
25-12-2023,8.7709,0.0282,"0.32 %"
22-12-2023,8.7427,0.0134,"0.15 %"
21-12-2023,8.7293,0.0293,"0.34 %"
20-12-2023,8.7000,0.0367,"0.42 %"
19-12-2023,8.6633,0.0062,"0.07 %"
18-12-2023,8.6571,0.0276,"0.32 %"
15-12-2023,8.6295,0.0902,"1.06 %"
14-12-2023,8.5393,0.1414,"1.68 %"
13-12-2023,8.3979,-0.1035,"-1.22 %"
12-12-2023,8.5014,-0.0243,"-0.29 %"
08-12-2023,8.5257,0.0128,"0.15 %"
07-12-2023,8.5129,-0.0836,"-0.97 %"
06-12-2023,8.5965,0.0303,"0.35 %"
04-12-2023,8.5662,0.0103,"0.12 %"
01-12-2023,8.5559,0.0276,"0.32 %"
30-11-2023,8.5283,-0.0594,"-0.69 %"
29-11-2023,8.5877,-0.0819,"-0.94 %"
28-11-2023,8.6696,0.0611,"0.71 %"
27-11-2023,8.6085,-0.0362,"-0.42 %"
24-11-2023,8.6447,-0.0588,"-0.68 %"
23-11-2023,8.7035,-0.0478,"-0.55 %"
22-11-2023,8.7513,-0.0666,"-0.76 %"
21-11-2023,8.8179,0.0342,"0.39 %"
20-11-2023,8.7837,0.0180,"0.21 %"
17-11-2023,8.7657,0.0054,"0.06 %"
16-11-2023,8.7603,0.0010,"0.01 %"
15-11-2023,8.7593,0.1746,"2.03 %"
14-11-2023,8.5847,-0.0218,"-0.25 %"
13-11-2023,8.6065,-0.0437,"-0.51 %"
10-11-2023,8.6502,-0.0847,"-0.97 %"
09-11-2023,8.7349,-0.0579,"-0.66 %"
08-11-2023,8.7928,0.0224,"0.26 %"
07-11-2023,8.7704,-0.0538,"-0.61 %"
06-11-2023,8.8242,-0.0255,"-0.29 %"
03-11-2023,8.8497,0.0778,"0.89 %"
02-11-2023,8.7719,0.1430,"1.66 %"
01-11-2023,8.6289,-0.0099,"-0.11 %"
31-10-2023,8.6388,-0.0897,"-1.03 %"
30-10-2023,8.7285,0.0593,"0.68 %"
27-10-2023,8.6692,0.1251,"1.46 %"
26-10-2023,8.5441,-0.1833,"-2.10 %"
25-10-2023,8.7274,0.0658,"0.76 %"
24-10-2023,8.6616,-0.0503,"-0.58 %"
20-10-2023,8.7119,-0.1525,"-1.72 %"
19-10-2023,8.8644,-0.0896,"-1.00 %"
18-10-2023,8.9540,0.0342,"0.38 %"
17-10-2023,8.9198,0.0285,"0.32 %"
16-10-2023,8.8913,-0.1590,"-1.76 %"
12-10-2023,9.0503,-0.0305,"-0.34 %"
11-10-2023,9.0808,0.1295,"1.45 %"
10-10-2023,8.9513,0.0134,"0.15 %"
09-10-2023,8.9379,-0.0679,"-0.75 %"
06-10-2023,9.0058,-0.1003,"-1.10 %"
05-10-2023,9.1061,0.0087,"0.10 %"
04-10-2023,9.0974,0.0314,"0.35 %"
