Date,NAV,"Fund change","Fund Change Percent"
28-06-2024,10.0860,0.0007,"0.01 %"
27-06-2024,10.0853,0.0007,"0.01 %"
26-06-2024,10.0846,0.0006,"0.01 %"
25-06-2024,10.0840,0.0006,"0.01 %"
24-06-2024,10.0834,0.0024,"0.02 %"
21-06-2024,10.0810,0.0008,"0.01 %"
20-06-2024,10.0802,0.0005,"0.00 %"
19-06-2024,10.0797,0.0007,"0.01 %"
18-06-2024,10.0790,0.0007,"0.01 %"
17-06-2024,10.0783,0.0027,"0.03 %"
14-06-2024,10.0756,0.0007,"0.01 %"
13-06-2024,10.0749,0.0006,"0.01 %"
12-06-2024,10.0743,0.0004,"0.00 %"
11-06-2024,10.0739,0.0003,"0.00 %"
10-06-2024,10.0736,0.0021,"0.02 %"
07-06-2024,10.0715,0.0006,"0.01 %"
06-06-2024,10.0709,0.0006,"0.01 %"
05-06-2024,10.0703,0.0006,"0.01 %"
04-06-2024,10.0697,0.0026,"0.03 %"
31-05-2024,10.0671,0.0003,"0.00 %"
30-05-2024,10.0668,0.0003,"0.00 %"
29-05-2024,10.0665,-0.0007,"-0.01 %"
28-05-2024,10.0672,0.0004,"0.00 %"
27-05-2024,10.0668,0.0022,"0.02 %"
24-05-2024,10.0646,0.0006,"0.01 %"
23-05-2024,10.0640,0.0011,"0.01 %"
21-05-2024,10.0629,0.0001,"0.00 %"
20-05-2024,10.0628,0.0029,"0.03 %"
17-05-2024,10.0599,0.0009,"0.01 %"
16-05-2024,10.0590,0.0012,"0.01 %"
15-05-2024,10.0578,0.0007,"0.01 %"
14-05-2024,10.0571,0.0008,"0.01 %"
13-05-2024,10.0563,0.0024,"0.02 %"
10-05-2024,10.0539,0.0010,"0.01 %"
09-05-2024,10.0529,0.0004,"0.00 %"
08-05-2024,10.0525,0.0005,"0.00 %"
07-05-2024,10.0520,0.0037,"0.04 %"
03-05-2024,10.0483,0.0015,"0.01 %"
02-05-2024,10.0468,0.0015,"0.01 %"
30-04-2024,10.0453,0.0006,"0.01 %"
29-04-2024,10.0447,0.0020,"0.02 %"
26-04-2024,10.0427,0.0007,"0.01 %"
25-04-2024,10.0420,0.0008,"0.01 %"
24-04-2024,10.0412,0.0006,"0.01 %"
23-04-2024,10.0406,0.0015,"0.01 %"
22-04-2024,10.0391,0.0026,"0.03 %"
19-04-2024,10.0365,0.0014,"0.01 %"
18-04-2024,10.0351,0.0008,"0.01 %"
17-04-2024,10.0343,0.0027,"0.03 %"
11-04-2024,10.0316,-0.0004,"0.00 %"
10-04-2024,10.0320,0.0004,"0.00 %"
09-04-2024,10.0316,0.0028,"0.03 %"
05-04-2024,10.0288,0.0007,"0.01 %"
04-04-2024,10.0281,0.0008,"0.01 %"
03-04-2024,10.0273,0.0006,"0.01 %"
02-04-2024,10.0267,0.0008,"0.01 %"
01-04-2024,10.0259,0.0018,"0.02 %"
29-03-2024,10.0241,0.0005,"0.00 %"
28-03-2024,10.0236,-0.0002,"0.00 %"
27-03-2024,10.0238,0.0006,"0.01 %"
26-03-2024,10.0232,0.0004,"0.00 %"
25-03-2024,10.0228,0.0033,"0.03 %"
22-03-2024,10.0195,0.0003,"0.00 %"
21-03-2024,10.0192,0.0006,"0.01 %"
20-03-2024,10.0186,0.0017,"0.02 %"
19-03-2024,10.0169,0.0005,"0.00 %"
18-03-2024,10.0164,0.0020,"0.02 %"
15-03-2024,10.0144,0.0011,"0.01 %"
14-03-2024,10.0133,0.0005,"0.00 %"
13-03-2024,10.0128,0.0007,"0.01 %"
12-03-2024,10.0121,0.0005,"0.00 %"
11-03-2024,10.0116,0.0013,"0.01 %"
08-03-2024,10.0103,0.0007,"0.01 %"
07-03-2024,10.0096,0.0007,"0.01 %"
06-03-2024,10.0089,0.0001,"0.00 %"
05-03-2024,10.0088,0.0005,"0.00 %"
04-03-2024,10.0083,0.0020,"0.02 %"
01-03-2024,10.0063,0.0007,"0.01 %"
29-02-2024,10.0056,0.0007,"0.01 %"
28-02-2024,10.0049,0.0006,"0.01 %"
27-02-2024,10.0043,0.0029,"0.03 %"
23-02-2024,10.0014,0.0009,"0.01 %"
22-02-2024,10.0005,0.0011,"0.01 %"
21-02-2024,9.9994,0.0012,"0.01 %"
20-02-2024,9.9982,0.0002,"0.00 %"
19-02-2024,9.9980,0.0033,"0.03 %"
16-02-2024,9.9947,0.0008,"0.01 %"
15-02-2024,9.9939,-0.0061,"-0.06 %"
