Date,NAV,"Fund change","Fund Change Percent"
17-07-2024,12.0209,0.0008,"0.01 %"
16-07-2024,12.0201,0.0009,"0.01 %"
15-07-2024,12.0192,0.0021,"0.02 %"
12-07-2024,12.0171,0.0010,"0.01 %"
11-07-2024,12.0161,0.0011,"0.01 %"
10-07-2024,12.0150,0.0007,"0.01 %"
09-07-2024,12.0143,0.0008,"0.01 %"
08-07-2024,12.0135,0.0021,"0.02 %"
05-07-2024,12.0114,0.0007,"0.01 %"
04-07-2024,12.0107,0.0009,"0.01 %"
03-07-2024,12.0098,0.0021,"0.02 %"
02-07-2024,12.0077,0.0007,"0.01 %"
01-07-2024,12.0070,0.0020,"0.02 %"
28-06-2024,12.0050,0.0008,"0.01 %"
27-06-2024,12.0042,-0.0005,"0.00 %"
26-06-2024,12.0047,0.0006,"0.00 %"
25-06-2024,12.0041,0.0009,"0.01 %"
24-06-2024,12.0032,0.0022,"0.02 %"
21-06-2024,12.0010,0.0008,"0.01 %"
20-06-2024,12.0002,0.0014,"0.01 %"
19-06-2024,11.9988,0.0007,"0.01 %"
18-06-2024,11.9981,0.0007,"0.01 %"
17-06-2024,11.9974,0.0023,"0.02 %"
14-06-2024,11.9951,0.0011,"0.01 %"
13-06-2024,11.9940,0.0008,"0.01 %"
12-06-2024,11.9932,0.0007,"0.01 %"
11-06-2024,11.9925,0.0010,"0.01 %"
10-06-2024,11.9915,0.0017,"0.01 %"
07-06-2024,11.9898,0.0008,"0.01 %"
06-06-2024,11.9890,0.0010,"0.01 %"
05-06-2024,11.9880,0.0005,"0.00 %"
04-06-2024,11.9875,0.0027,"0.02 %"
31-05-2024,11.9848,0.0009,"0.01 %"
30-05-2024,11.9839,0.0010,"0.01 %"
29-05-2024,11.9829,0.0011,"0.01 %"
28-05-2024,11.9818,0.0013,"0.01 %"
27-05-2024,11.9805,0.0019,"0.02 %"
24-05-2024,11.9786,0.0005,"0.00 %"
23-05-2024,11.9781,0.0020,"0.02 %"
21-05-2024,11.9761,0.0002,"0.00 %"
20-05-2024,11.9759,0.0019,"0.02 %"
17-05-2024,11.9740,0.0008,"0.01 %"
16-05-2024,11.9732,0.0015,"0.01 %"
15-05-2024,11.9717,0.0010,"0.01 %"
14-05-2024,11.9707,0.0002,"0.00 %"
13-05-2024,11.9705,0.0019,"0.02 %"
10-05-2024,11.9686,0.0010,"0.01 %"
09-05-2024,11.9676,0.0011,"0.01 %"
08-05-2024,11.9665,-0.0001,"0.00 %"
07-05-2024,11.9666,0.0027,"0.02 %"
03-05-2024,11.9639,0.0010,"0.01 %"
02-05-2024,11.9629,0.0014,"0.01 %"
30-04-2024,11.9615,0.0013,"0.01 %"
29-04-2024,11.9602,0.0022,"0.02 %"
26-04-2024,11.9580,0.0009,"0.01 %"
25-04-2024,11.9571,0.0007,"0.01 %"
24-04-2024,11.9564,0.0007,"0.01 %"
23-04-2024,11.9557,0.0010,"0.01 %"
22-04-2024,11.9547,0.0023,"0.02 %"
19-04-2024,11.9524,0.0007,"0.01 %"
18-04-2024,11.9517,0.0013,"0.01 %"
17-04-2024,11.9504,0.0032,"0.03 %"
11-04-2024,11.9472,-0.0002,"0.00 %"
10-04-2024,11.9474,0.0008,"0.01 %"
09-04-2024,11.9466,0.0023,"0.02 %"
05-04-2024,11.9443,0.0010,"0.01 %"
04-04-2024,11.9433,0.0012,"0.01 %"
03-04-2024,11.9421,0.0008,"0.01 %"
02-04-2024,11.9413,0.0006,"0.01 %"
01-04-2024,11.9407,0.0012,"0.01 %"
29-03-2024,11.9382,0.0007,"0.01 %"
28-03-2024,11.9375,0.0009,"0.01 %"
27-03-2024,11.9366,0.0006,"0.01 %"
26-03-2024,11.9360,0.0006,"0.01 %"
25-03-2024,11.9354,0.0021,"0.02 %"
22-03-2024,11.9333,0.0008,"0.01 %"
21-03-2024,11.9325,0.0007,"0.01 %"
20-03-2024,11.9318,0.0007,"0.01 %"
19-03-2024,11.9311,0.0010,"0.01 %"
18-03-2024,11.9301,0.0019,"0.02 %"
15-03-2024,11.9282,0.0007,"0.01 %"
14-03-2024,11.9275,0.0009,"0.01 %"
13-03-2024,11.9266,0.0011,"0.01 %"
12-03-2024,11.9255,0.0007,"0.01 %"
11-03-2024,11.9248,0.0024,"0.02 %"
08-03-2024,11.9224,0.0005,"0.00 %"
07-03-2024,11.9219,0.0005,"0.00 %"
06-03-2024,11.9214,0.0009,"0.01 %"
05-03-2024,11.9205,0.0009,"0.01 %"
04-03-2024,11.9196,0.0021,"0.02 %"
01-03-2024,11.9175,0.0010,"0.01 %"
29-02-2024,11.9165,0.0010,"0.01 %"
28-02-2024,11.9155,0.0006,"0.01 %"
27-02-2024,11.9149,0.0030,"0.03 %"
23-02-2024,11.9119,0.0008,"0.01 %"
22-02-2024,11.9111,0.0004,"0.00 %"
21-02-2024,11.9107,0.0013,"0.01 %"
20-02-2024,11.9094,0.0012,"0.01 %"
19-02-2024,11.9082,0.0022,"0.02 %"
16-02-2024,11.9060,0.0007,"0.01 %"
15-02-2024,11.9053,0.0010,"0.01 %"
14-02-2024,11.9043,0.0008,"0.01 %"
13-02-2024,11.9035,0.0011,"0.01 %"
12-02-2024,11.9024,0.0021,"0.02 %"
09-02-2024,11.9003,0.0009,"0.01 %"
08-02-2024,11.8994,0.0021,"0.02 %"
07-02-2024,11.8973,0.0014,"0.01 %"
06-02-2024,11.8959,0.0014,"0.01 %"
05-02-2024,11.8945,0.0021,"0.02 %"
02-02-2024,11.8924,0.0010,"0.01 %"
01-02-2024,11.8914,0.0010,"0.01 %"
31-01-2024,11.8904,0.0013,"0.01 %"
30-01-2024,11.8891,0.0012,"0.01 %"
29-01-2024,11.8879,0.0026,"0.02 %"
26-01-2024,11.8853,0.0016,"0.01 %"
25-01-2024,11.8837,0.0003,"0.00 %"
24-01-2024,11.8834,0.0008,"0.01 %"
23-01-2024,11.8826,0.0008,"0.01 %"
22-01-2024,11.8818,0.0022,"0.02 %"
19-01-2024,11.8796,0.0004,"0.00 %"
18-01-2024,11.8792,0.0007,"0.01 %"
17-01-2024,11.8785,0.0006,"0.01 %"
16-01-2024,11.8779,0.0007,"0.01 %"
15-01-2024,11.8772,0.0024,"0.02 %"
12-01-2024,11.8748,0.0001,"0.00 %"
11-01-2024,11.8747,0.0006,"0.01 %"
10-01-2024,11.8741,0.0014,"0.01 %"
09-01-2024,11.8727,0.0015,"0.01 %"
08-01-2024,11.8712,0.0025,"0.02 %"
05-01-2024,11.8687,0.0006,"0.01 %"
04-01-2024,11.8681,0.0008,"0.01 %"
03-01-2024,11.8673,0.0008,"0.01 %"
02-01-2024,11.8665,0.0034,"0.03 %"
28-12-2023,11.8631,0.0005,"0.00 %"
27-12-2023,11.8626,0.0012,"0.01 %"
26-12-2023,11.8614,0.0001,"0.00 %"
25-12-2023,11.8613,0.0023,"0.02 %"
22-12-2023,11.8590,0.0006,"0.01 %"
21-12-2023,11.8584,0.0012,"0.01 %"
20-12-2023,11.8572,0.0008,"0.01 %"
19-12-2023,11.8564,0.0006,"0.01 %"
18-12-2023,11.8558,0.0023,"0.02 %"
15-12-2023,11.8535,0.0007,"0.01 %"
14-12-2023,11.8528,0.0021,"0.02 %"
13-12-2023,11.8507,0.0009,"0.01 %"
12-12-2023,11.8498,0.0031,"0.03 %"
08-12-2023,11.8467,0.0009,"0.01 %"
07-12-2023,11.8458,0.0006,"0.01 %"
06-12-2023,11.8452,0.0023,"0.02 %"
04-12-2023,11.8429,0.0024,"0.02 %"
01-12-2023,11.8405,0.0007,"0.01 %"
30-11-2023,11.8398,0.0009,"0.01 %"
29-11-2023,11.8389,0.0017,"0.01 %"
28-11-2023,11.8372,0.0010,"0.01 %"
27-11-2023,11.8362,0.0021,"0.02 %"
24-11-2023,11.8341,0.0000,"0.00 %"
23-11-2023,11.8341,0.0005,"0.00 %"
22-11-2023,11.8336,0.0008,"0.01 %"
21-11-2023,11.8328,0.0015,"0.01 %"
20-11-2023,11.8313,0.0030,"0.03 %"
17-11-2023,11.8283,0.0010,"0.01 %"
16-11-2023,11.8273,0.0013,"0.01 %"
15-11-2023,11.8260,0.0012,"0.01 %"
14-11-2023,11.8248,0.0010,"0.01 %"
13-11-2023,11.8238,0.0014,"0.01 %"
10-11-2023,11.8224,0.0006,"0.01 %"
09-11-2023,11.8218,0.0010,"0.01 %"
08-11-2023,11.8208,0.0010,"0.01 %"
07-11-2023,11.8198,0.0012,"0.01 %"
06-11-2023,11.8186,0.0030,"0.03 %"
03-11-2023,11.8156,0.0010,"0.01 %"
02-11-2023,11.8146,0.0014,"0.01 %"
01-11-2023,11.8132,0.0006,"0.01 %"
31-10-2023,11.8126,0.0012,"0.01 %"
30-10-2023,11.8114,0.0028,"0.02 %"
27-10-2023,11.8086,0.0013,"0.01 %"
26-10-2023,11.8073,0.0018,"0.02 %"
25-10-2023,11.8055,0.0010,"0.01 %"
24-10-2023,11.8045,0.0022,"0.02 %"
20-10-2023,11.8023,0.0009,"0.01 %"
19-10-2023,11.8014,0.0006,"0.01 %"
18-10-2023,11.8008,0.0007,"0.01 %"
17-10-2023,11.8001,0.0007,"0.01 %"
16-10-2023,11.7994,0.0029,"0.02 %"
12-10-2023,11.7965,0.0014,"0.01 %"
11-10-2023,11.7951,0.0009,"0.01 %"
10-10-2023,11.7942,0.0009,"0.01 %"
09-10-2023,11.7933,0.0021,"0.02 %"
06-10-2023,11.7912,0.0007,"0.01 %"
05-10-2023,11.7905,0.0009,"0.01 %"
04-10-2023,11.7896,0.0002,"0.00 %"
03-10-2023,11.7894,0.0008,"0.01 %"
02-10-2023,11.7886,0.0018,"0.02 %"
29-09-2023,11.7861,0.0023,"0.02 %"
28-09-2023,11.7838,0.0002,"0.00 %"
27-09-2023,11.7836,0.0005,"0.00 %"
26-09-2023,11.7831,0.0008,"0.01 %"
25-09-2023,11.7823,0.0017,"0.01 %"
22-09-2023,11.7806,0.0005,"0.00 %"
21-09-2023,11.7801,0.0006,"0.01 %"
20-09-2023,11.7795,0.0004,"0.00 %"
19-09-2023,11.7791,-0.0005,"0.00 %"
18-09-2023,11.7796,0.0016,"0.01 %"
15-09-2023,11.7780,0.0024,"0.02 %"
14-09-2023,11.7756,0.0007,"0.01 %"
13-09-2023,11.7749,-0.0016,"-0.01 %"
12-09-2023,11.7765,-0.0006,"-0.01 %"
11-09-2023,11.7771,0.0018,"0.02 %"
08-09-2023,11.7753,0.0008,"0.01 %"
07-09-2023,11.7745,-0.0008,"-0.01 %"
06-09-2023,11.7753,-0.0006,"-0.01 %"
05-09-2023,11.7759,0.0002,"0.00 %"
04-09-2023,11.7757,0.0020,"0.02 %"
01-09-2023,11.7737,0.0005,"0.00 %"
31-08-2023,11.7732,0.0010,"0.01 %"
30-08-2023,11.7722,0.0008,"0.01 %"
29-08-2023,11.7714,0.0007,"0.01 %"
28-08-2023,11.7707,0.0019,"0.02 %"
25-08-2023,11.7688,0.0005,"0.00 %"
24-08-2023,11.7683,0.0006,"0.01 %"
23-08-2023,11.7677,0.0005,"0.00 %"
22-08-2023,11.7672,0.0003,"0.00 %"
21-08-2023,11.7669,0.0022,"0.02 %"
18-08-2023,11.7647,0.0006,"0.01 %"
17-08-2023,11.7641,0.0004,"0.00 %"
16-08-2023,11.7637,0.0008,"0.01 %"
15-08-2023,11.7629,0.0026,"0.02 %"
11-08-2023,11.7603,0.0008,"0.01 %"
10-08-2023,11.7595,0.0006,"0.01 %"
09-08-2023,11.7589,0.0008,"0.01 %"
08-08-2023,11.7581,0.0007,"0.01 %"
07-08-2023,11.7574,0.0016,"0.01 %"
04-08-2023,11.7558,0.0001,"0.00 %"
03-08-2023,11.7557,0.0001,"0.00 %"
02-08-2023,11.7556,0.0003,"0.00 %"
31-07-2023,11.7553,0.0009,"0.01 %"
27-07-2023,11.7544,0.0006,"0.01 %"
26-07-2023,11.7538,0.0006,"0.01 %"
25-07-2023,11.7532,0.0012,"0.01 %"
24-07-2023,11.7520,0.0018,"0.02 %"
21-07-2023,11.7502,0.0001,"0.00 %"
20-07-2023,11.7501,0.0003,"0.00 %"
19-07-2023,11.7498,0.0004,"0.00 %"
18-07-2023,11.7494,0.0006,"0.01 %"
17-07-2023,11.7488,0.0021,"0.02 %"
14-07-2023,11.7467,0.0006,"0.01 %"
13-07-2023,11.7461,0.0005,"0.00 %"
12-07-2023,11.7456,0.0004,"0.00 %"
11-07-2023,11.7452,0.0006,"0.01 %"
10-07-2023,11.7446,0.0019,"0.02 %"
07-07-2023,11.7427,0.0005,"0.00 %"
06-07-2023,11.7422,0.0006,"0.01 %"
05-07-2023,11.7416,0.0007,"0.01 %"
04-07-2023,11.7409,0.0008,"0.01 %"
03-07-2023,11.7401,0.0018,"0.02 %"
30-06-2023,11.7383,0.0005,"0.00 %"
29-06-2023,11.7378,0.0011,"0.01 %"
28-06-2023,11.7367,0.0004,"0.00 %"
27-06-2023,11.7363,0.0005,"0.00 %"
26-06-2023,11.7358,0.0018,"0.02 %"
23-06-2023,11.7340,0.0006,"0.01 %"
22-06-2023,11.7334,0.0006,"0.01 %"
21-06-2023,11.7328,0.0004,"0.00 %"
20-06-2023,11.7324,0.0005,"0.00 %"
19-06-2023,11.7319,0.0018,"0.02 %"
16-06-2023,11.7301,0.0005,"0.00 %"
15-06-2023,11.7296,0.0002,"0.00 %"
14-06-2023,11.7294,0.0006,"0.01 %"
13-06-2023,11.7288,0.0002,"0.00 %"
12-06-2023,11.7286,0.0015,"0.01 %"
09-06-2023,11.7271,0.0004,"0.00 %"
08-06-2023,11.7267,0.0004,"0.00 %"
07-06-2023,11.7263,0.0006,"0.01 %"
06-06-2023,11.7257,0.0025,"0.02 %"
02-06-2023,11.7232,0.0008,"0.01 %"
01-06-2023,11.7224,0.0004,"0.00 %"
31-05-2023,11.7220,0.0007,"0.01 %"
30-05-2023,11.7213,0.0007,"0.01 %"
29-05-2023,11.7206,0.0019,"0.02 %"
26-05-2023,11.7187,0.0004,"0.00 %"
25-05-2023,11.7183,-0.0005,"0.00 %"
24-05-2023,11.7188,0.0004,"0.00 %"
23-05-2023,11.7184,0.0003,"0.00 %"
22-05-2023,11.7181,0.0014,"0.01 %"
19-05-2023,11.7167,0.0006,"0.01 %"
18-05-2023,11.7161,0.0006,"0.01 %"
17-05-2023,11.7155,0.0001,"0.00 %"
16-05-2023,11.7154,0.0002,"0.00 %"
15-05-2023,11.7152,0.0013,"0.01 %"
12-05-2023,11.7139,0.0004,"0.00 %"
11-05-2023,11.7135,0.0003,"0.00 %"
10-05-2023,11.7132,0.0002,"0.00 %"
09-05-2023,11.7130,-0.0005,"0.00 %"
08-05-2023,11.7135,0.0023,"0.02 %"
03-05-2023,11.7112,0.0007,"0.01 %"
02-05-2023,11.7105,0.0017,"0.01 %"
28-04-2023,11.7088,0.0006,"0.01 %"
27-04-2023,11.7082,0.0002,"0.00 %"
26-04-2023,11.7080,0.0002,"0.00 %"
25-04-2023,11.7078,0.0003,"0.00 %"
24-04-2023,11.7075,0.0016,"0.01 %"
21-04-2023,11.7059,0.0006,"0.01 %"
20-04-2023,11.7053,0.0006,"0.01 %"
19-04-2023,11.7047,0.0005,"0.00 %"
18-04-2023,11.7042,0.0004,"0.00 %"
17-04-2023,11.7038,0.0026,"0.02 %"
12-04-2023,11.7012,0.0007,"0.01 %"
11-04-2023,11.7005,0.0006,"0.01 %"
10-04-2023,11.6999,0.0012,"0.01 %"
07-04-2023,11.6987,0.0011,"0.01 %"
05-04-2023,11.6976,0.0006,"0.01 %"
04-04-2023,11.6970,0.0002,"0.00 %"
03-04-2023,11.6968,0.0009,"0.01 %"
31-03-2023,11.6959,0.0002,"0.00 %"
30-03-2023,11.6957,0.0000,"0.00 %"
29-03-2023,11.6957,-0.0005,"0.00 %"
28-03-2023,11.6962,0.0002,"0.00 %"
27-03-2023,11.6960,0.0015,"0.01 %"
24-03-2023,11.6945,-0.0003,"0.00 %"
23-03-2023,11.6948,0.0010,"0.01 %"
22-03-2023,11.6938,0.0005,"0.00 %"
21-03-2023,11.6933,0.0008,"0.01 %"
20-03-2023,11.6925,0.0018,"0.02 %"
17-03-2023,11.6907,0.0007,"0.01 %"
16-03-2023,11.6900,0.0006,"0.01 %"
15-03-2023,11.6894,0.0006,"0.01 %"
14-03-2023,11.6888,0.0008,"0.01 %"
13-03-2023,11.6880,0.0019,"0.02 %"
10-03-2023,11.6861,0.0006,"0.01 %"
09-03-2023,11.6855,0.0010,"0.01 %"
08-03-2023,11.6845,0.0004,"0.00 %"
07-03-2023,11.6841,0.0020,"0.02 %"
03-03-2023,11.6821,0.0005,"0.00 %"
02-03-2023,11.6816,0.0044,"0.04 %"
01-03-2023,11.6772,0.0005,"0.00 %"
28-02-2023,11.6767,0.0004,"0.00 %"
27-02-2023,11.6763,0.0013,"0.01 %"
24-02-2023,11.6750,0.0008,"0.01 %"
23-02-2023,11.6742,0.0004,"0.00 %"
22-02-2023,11.6738,0.0004,"0.00 %"
21-02-2023,11.6734,0.0010,"0.01 %"
20-02-2023,11.6724,0.0015,"0.01 %"
17-02-2023,11.6709,0.0002,"0.00 %"
16-02-2023,11.6707,0.0005,"0.00 %"
15-02-2023,11.6702,-0.0001,"0.00 %"
14-02-2023,11.6703,0.0003,"0.00 %"
13-02-2023,11.6700,0.0010,"0.01 %"
10-02-2023,11.6690,0.0006,"0.01 %"
09-02-2023,11.6684,0.0004,"0.00 %"
08-02-2023,11.6680,0.0003,"0.00 %"
07-02-2023,11.6677,-0.0001,"0.00 %"
06-02-2023,11.6678,0.0006,"0.01 %"
03-02-2023,11.6672,0.0004,"0.00 %"
02-02-2023,11.6668,0.0006,"0.01 %"
01-02-2023,11.6662,0.0004,"0.00 %"
31-01-2023,11.6658,-0.0002,"0.00 %"
30-01-2023,11.6660,0.0002,"0.00 %"
27-01-2023,11.6658,-0.0001,"0.00 %"
26-01-2023,11.6659,-0.0007,"-0.01 %"
25-01-2023,11.6666,-0.0007,"-0.01 %"
24-01-2023,11.6673,-0.0002,"0.00 %"
23-01-2023,11.6675,0.0009,"0.01 %"
20-01-2023,11.6666,0.0003,"0.00 %"
19-01-2023,11.6663,0.0003,"0.00 %"
18-01-2023,11.6660,0.0001,"0.00 %"
17-01-2023,11.6659,-0.0007,"-0.01 %"
16-01-2023,11.6666,0.0010,"0.01 %"
13-01-2023,11.6656,0.0007,"0.01 %"
12-01-2023,11.6649,0.0001,"0.00 %"
11-01-2023,11.6648,0.0005,"0.00 %"
10-01-2023,11.6643,0.0002,"0.00 %"
09-01-2023,11.6641,0.0013,"0.01 %"
06-01-2023,11.6628,0.0009,"0.01 %"
05-01-2023,11.6619,0.0004,"0.00 %"
04-01-2023,11.6615,0.0008,"0.01 %"
03-01-2023,11.6607,0.0015,"0.01 %"
30-12-2022,11.6592,0.0006,"0.01 %"
29-12-2022,11.6586,0.0006,"0.01 %"
28-12-2022,11.6580,0.0003,"0.00 %"
27-12-2022,11.6577,0.0006,"0.01 %"
26-12-2022,11.6571,0.0011,"0.01 %"
23-12-2022,11.6560,0.0005,"0.00 %"
22-12-2022,11.6555,0.0003,"0.00 %"
21-12-2022,11.6552,0.0005,"0.00 %"
20-12-2022,11.6547,0.0002,"0.00 %"
19-12-2022,11.6545,0.0012,"0.01 %"
16-12-2022,11.6533,0.0003,"0.00 %"
15-12-2022,11.6530,0.0005,"0.00 %"
14-12-2022,11.6525,0.0006,"0.01 %"
13-12-2022,11.6519,0.0014,"0.01 %"
09-12-2022,11.6505,0.0005,"0.00 %"
08-12-2022,11.6500,0.0004,"0.00 %"
07-12-2022,11.6496,0.0004,"0.00 %"
06-12-2022,11.6492,0.0013,"0.01 %"
02-12-2022,11.6479,0.0004,"0.00 %"
01-12-2022,11.6475,0.0003,"0.00 %"
30-11-2022,11.6472,0.0003,"0.00 %"
29-11-2022,11.6469,0.0002,"0.00 %"
28-11-2022,11.6467,0.0010,"0.01 %"
25-11-2022,11.6457,0.0003,"0.00 %"
24-11-2022,11.6454,0.0003,"0.00 %"
23-11-2022,11.6451,0.0003,"0.00 %"
22-11-2022,11.6448,0.0000,"0.00 %"
21-11-2022,11.6448,0.0006,"0.01 %"
18-11-2022,11.6442,0.0001,"0.00 %"
17-11-2022,11.6441,0.0002,"0.00 %"
16-11-2022,11.6439,0.0001,"0.00 %"
15-11-2022,11.6438,0.0007,"0.01 %"
14-11-2022,11.6431,0.0010,"0.01 %"
11-11-2022,11.6421,0.0006,"0.01 %"
10-11-2022,11.6415,0.0003,"0.00 %"
09-11-2022,11.6412,0.0005,"0.00 %"
08-11-2022,11.6407,0.0004,"0.00 %"
07-11-2022,11.6403,0.0014,"0.01 %"
04-11-2022,11.6389,0.0003,"0.00 %"
03-11-2022,11.6386,0.0002,"0.00 %"
02-11-2022,11.6384,0.0003,"0.00 %"
01-11-2022,11.6381,0.0002,"0.00 %"
31-10-2022,11.6379,0.0012,"0.01 %"
28-10-2022,11.6367,0.0004,"0.00 %"
27-10-2022,11.6363,0.0002,"0.00 %"
26-10-2022,11.6361,0.0003,"0.00 %"
25-10-2022,11.6358,0.0015,"0.01 %"
21-10-2022,11.6343,0.0001,"0.00 %"
20-10-2022,11.6342,0.0001,"0.00 %"
19-10-2022,11.6341,0.0002,"0.00 %"
18-10-2022,11.6339,0.0003,"0.00 %"
17-10-2022,11.6336,0.0015,"0.01 %"
12-10-2022,11.6321,0.0005,"0.00 %"
11-10-2022,11.6316,0.0001,"0.00 %"
10-10-2022,11.6315,0.0006,"0.01 %"
07-10-2022,11.6309,-0.0001,"0.00 %"
06-10-2022,11.6310,0.0003,"0.00 %"
05-10-2022,11.6307,0.0001,"0.00 %"
04-10-2022,11.6306,-0.0001,"0.00 %"
03-10-2022,11.6307,0.0010,"0.01 %"
30-09-2022,11.6297,0.0014,"0.01 %"
29-09-2022,11.6283,0.0002,"0.00 %"
28-09-2022,11.6281,-0.0005,"0.00 %"
27-09-2022,11.6286,-0.0001,"0.00 %"
26-09-2022,11.6287,0.0006,"0.01 %"
23-09-2022,11.6281,-0.0002,"0.00 %"
22-09-2022,11.6283,0.0000,"0.00 %"
21-09-2022,11.6283,0.0003,"0.00 %"
20-09-2022,11.6280,0.0002,"0.00 %"
19-09-2022,11.6278,0.0007,"0.01 %"
16-09-2022,11.6271,0.0001,"0.00 %"
15-09-2022,11.6270,0.0000,"0.00 %"
14-09-2022,11.6270,0.0003,"0.00 %"
13-09-2022,11.6267,0.0003,"0.00 %"
12-09-2022,11.6264,0.0008,"0.01 %"
09-09-2022,11.6256,0.0002,"0.00 %"
08-09-2022,11.6254,0.0003,"0.00 %"
07-09-2022,11.6251,-0.0001,"0.00 %"
06-09-2022,11.6252,0.0000,"0.00 %"
05-09-2022,11.6252,0.0009,"0.01 %"
02-09-2022,11.6243,0.0001,"0.00 %"
01-09-2022,11.6242,-0.0004,"0.00 %"
31-08-2022,11.6246,0.0003,"0.00 %"
30-08-2022,11.6243,0.0003,"0.00 %"
29-08-2022,11.6240,0.0005,"0.00 %"
26-08-2022,11.6235,0.0003,"0.00 %"
25-08-2022,11.6232,0.0004,"0.00 %"
24-08-2022,11.6228,0.0003,"0.00 %"
23-08-2022,11.6225,0.0003,"0.00 %"
22-08-2022,11.6222,0.0004,"0.00 %"
19-08-2022,11.6218,0.0001,"0.00 %"
18-08-2022,11.6217,0.0028,"0.02 %"
17-08-2022,11.6189,0.0004,"0.00 %"
16-08-2022,11.6185,0.0003,"0.00 %"
15-08-2022,11.6182,0.0009,"0.01 %"
11-08-2022,11.6173,0.0002,"0.00 %"
10-08-2022,11.6171,0.0005,"0.00 %"
09-08-2022,11.6166,0.0003,"0.00 %"
08-08-2022,11.6163,0.0004,"0.00 %"
05-08-2022,11.6159,0.0003,"0.00 %"
04-08-2022,11.6156,0.0004,"0.00 %"
03-08-2022,11.6152,0.0002,"0.00 %"
02-08-2022,11.6150,0.0002,"0.00 %"
01-08-2022,11.6148,0.0011,"0.01 %"
27-07-2022,11.6137,0.0003,"0.00 %"
26-07-2022,11.6134,0.0004,"0.00 %"
25-07-2022,11.6130,0.0009,"0.01 %"
22-07-2022,11.6121,0.0001,"0.00 %"
21-07-2022,11.6120,0.0001,"0.00 %"
20-07-2022,11.6119,-0.0004,"0.00 %"
19-07-2022,11.6123,-0.0001,"0.00 %"
18-07-2022,11.6124,0.0004,"0.00 %"
15-07-2022,11.6120,0.0002,"0.00 %"
14-07-2022,11.6118,0.0001,"0.00 %"
12-07-2022,11.6117,0.0005,"0.00 %"
11-07-2022,11.6112,0.0006,"0.01 %"
08-07-2022,11.6106,0.0002,"0.00 %"
07-07-2022,11.6104,0.0003,"0.00 %"
06-07-2022,11.6101,0.0004,"0.00 %"
05-07-2022,11.6097,0.0000,"0.00 %"
04-07-2022,11.6097,0.0006,"0.01 %"
01-07-2022,11.6091,0.0004,"0.00 %"
30-06-2022,11.6087,0.0002,"0.00 %"
29-06-2022,11.6085,0.0003,"0.00 %"
28-06-2022,11.6082,0.0002,"0.00 %"
27-06-2022,11.6080,0.0001,"0.00 %"
24-06-2022,11.6079,0.0003,"0.00 %"
23-06-2022,11.6076,0.0003,"0.00 %"
22-06-2022,11.6073,0.0003,"0.00 %"
21-06-2022,11.6070,0.0005,"0.00 %"
20-06-2022,11.6065,0.0006,"0.01 %"
17-06-2022,11.6059,0.0001,"0.00 %"
16-06-2022,11.6058,0.0004,"0.00 %"
15-06-2022,11.6054,-0.0001,"0.00 %"
14-06-2022,11.6055,-0.0011,"-0.01 %"
13-06-2022,11.6066,-0.0005,"0.00 %"
10-06-2022,11.6071,0.0002,"0.00 %"
09-06-2022,11.6069,-0.0003,"0.00 %"
08-06-2022,11.6072,0.0002,"0.00 %"
07-06-2022,11.6070,0.0001,"0.00 %"
06-06-2022,11.6069,0.0006,"0.01 %"
02-06-2022,11.6063,-0.0001,"0.00 %"
01-06-2022,11.6064,0.0003,"0.00 %"
31-05-2022,11.6061,0.0002,"0.00 %"
30-05-2022,11.6059,0.0004,"0.00 %"
27-05-2022,11.6055,0.0002,"0.00 %"
26-05-2022,11.6053,-0.0007,"-0.01 %"
25-05-2022,11.6060,0.0006,"0.01 %"
24-05-2022,11.6054,0.0006,"0.01 %"
23-05-2022,11.6048,0.0018,"0.02 %"
20-05-2022,11.6030,0.0004,"0.00 %"
19-05-2022,11.6026,0.0005,"0.00 %"
18-05-2022,11.6021,0.0004,"0.00 %"
17-05-2022,11.6017,0.0001,"0.00 %"
13-05-2022,11.6016,-0.0003,"0.00 %"
12-05-2022,11.6019,-0.0002,"0.00 %"
11-05-2022,11.6021,0.0002,"0.00 %"
10-05-2022,11.6019,0.0000,"0.00 %"
09-05-2022,11.6019,0.0003,"0.00 %"
06-05-2022,11.6016,-0.0005,"0.00 %"
05-05-2022,11.6021,0.0002,"0.00 %"
03-05-2022,11.6019,0.0004,"0.00 %"
29-04-2022,11.6015,0.0002,"0.00 %"
28-04-2022,11.6013,0.0002,"0.00 %"
27-04-2022,11.6011,0.0003,"0.00 %"
26-04-2022,11.6008,-0.0001,"0.00 %"
25-04-2022,11.6009,0.0001,"0.00 %"
22-04-2022,11.6008,-0.0005,"0.00 %"
21-04-2022,11.6013,-0.0001,"0.00 %"
20-04-2022,11.6014,-0.0002,"0.00 %"
19-04-2022,11.6016,0.0000,"0.00 %"
18-04-2022,11.6016,0.0009,"0.01 %"
12-04-2022,11.6007,-0.0005,"0.00 %"
11-04-2022,11.6012,0.0003,"0.00 %"
08-04-2022,11.6009,0.0000,"0.00 %"
07-04-2022,11.6009,0.0001,"0.00 %"
05-04-2022,11.6008,0.0002,"0.00 %"
04-04-2022,11.6006,0.0004,"0.00 %"
01-04-2022,11.6002,0.0001,"0.00 %"
31-03-2022,11.6001,0.0009,"0.01 %"
30-03-2022,11.5992,0.0002,"0.00 %"
