Date,NAV,"Fund change","Fund Change Percent"
28-06-2024,10.1108,0.0178,"0.18 %"
27-06-2024,10.0930,-0.0819,"-0.80 %"
26-06-2024,10.1749,0.0129,"0.13 %"
25-06-2024,10.1620,0.0332,"0.33 %"
24-06-2024,10.1288,0.0012,"0.01 %"
21-06-2024,10.1276,-0.0378,"-0.37 %"
20-06-2024,10.1654,-0.0060,"-0.06 %"
19-06-2024,10.1714,0.0521,"0.51 %"
18-06-2024,10.1193,-0.0381,"-0.38 %"
17-06-2024,10.1574,0.0244,"0.24 %"
14-06-2024,10.1330,0.0695,"0.69 %"
13-06-2024,10.0635,0.0383,"0.38 %"
12-06-2024,10.0252,0.0439,"0.44 %"
11-06-2024,9.9813,-0.0226,"-0.23 %"
10-06-2024,10.0039,-0.0818,"-0.81 %"
07-06-2024,10.0857,-0.0059,"-0.06 %"
06-06-2024,10.0916,0.0222,"0.22 %"
05-06-2024,10.0694,0.0496,"0.50 %"
04-06-2024,10.0198,0.1063,"1.07 %"
31-05-2024,9.9135,0.0327,"0.33 %"
30-05-2024,9.8808,-0.0440,"-0.44 %"
29-05-2024,9.9248,-0.0662,"-0.66 %"
28-05-2024,9.9910,0.0052,"0.05 %"
27-05-2024,9.9858,0.0084,"0.08 %"
24-05-2024,9.9774,-0.0309,"-0.31 %"
23-05-2024,10.0083,0.0207,"0.21 %"
21-05-2024,9.9876,-0.0103,"-0.10 %"
20-05-2024,9.9979,-0.0366,"-0.36 %"
17-05-2024,10.0345,-0.0060,"-0.06 %"
16-05-2024,10.0405,0.0508,"0.51 %"
15-05-2024,9.9897,0.0219,"0.22 %"
14-05-2024,9.9678,0.0145,"0.15 %"
13-05-2024,9.9533,-0.0293,"-0.29 %"
10-05-2024,9.9826,0.0195,"0.20 %"
09-05-2024,9.9631,-0.0298,"-0.30 %"
08-05-2024,9.9929,0.0309,"0.31 %"
07-05-2024,9.9620,0.0519,"0.52 %"
03-05-2024,9.9101,0.0097,"0.10 %"
02-05-2024,9.9004,-0.0097,"-0.10 %"
30-04-2024,9.9101,0.0310,"0.31 %"
29-04-2024,9.8791,0.0244,"0.25 %"
26-04-2024,9.8547,-0.0203,"-0.21 %"
25-04-2024,9.8750,-0.0417,"-0.42 %"
24-04-2024,9.9167,0.0001,"0.00 %"
23-04-2024,9.9166,0.0008,"0.01 %"
22-04-2024,9.9158,0.0128,"0.13 %"
19-04-2024,9.9030,-0.0191,"-0.19 %"
18-04-2024,9.9221,0.0323,"0.33 %"
17-04-2024,9.8898,-0.0621,"-0.62 %"
11-04-2024,9.9519,-0.0220,"-0.22 %"
10-04-2024,9.9739,-0.0261,"-0.26 %"
