Date,NAV,"Fund change","Fund Change Percent"
15-07-2024,12.9026,0.0066,"0.05 %"
12-07-2024,12.8960,0.1219,"0.95 %"
11-07-2024,12.7741,-0.0408,"-0.32 %"
10-07-2024,12.8149,0.1327,"1.05 %"
09-07-2024,12.6822,-0.0484,"-0.38 %"
08-07-2024,12.7306,0.0297,"0.23 %"
05-07-2024,12.7009,0.1221,"0.97 %"
02-07-2024,12.5788,0.0672,"0.54 %"
01-07-2024,12.5116,-0.0184,"-0.15 %"
28-06-2024,12.5300,-0.0137,"-0.11 %"
27-06-2024,12.5437,0.0341,"0.27 %"
26-06-2024,12.5096,0.0027,"0.02 %"
25-06-2024,12.5069,0.0443,"0.36 %"
24-06-2024,12.4626,-0.0571,"-0.46 %"
21-06-2024,12.5197,-0.0164,"-0.13 %"
20-06-2024,12.5361,-0.0410,"-0.33 %"
18-06-2024,12.5771,0.0373,"0.30 %"
17-06-2024,12.5398,0.0867,"0.70 %"
14-06-2024,12.4531,-0.0477,"-0.38 %"
13-06-2024,12.5008,-0.0455,"-0.36 %"
12-06-2024,12.5463,0.1914,"1.55 %"
11-06-2024,12.3549,-0.0215,"-0.17 %"
10-06-2024,12.3764,0.0713,"0.58 %"
07-06-2024,12.3051,-0.0598,"-0.48 %"
06-06-2024,12.3649,-0.0154,"-0.12 %"
05-06-2024,12.3803,0.2407,"1.98 %"
04-06-2024,12.1396,0.0260,"0.21 %"
31-05-2024,12.1136,-0.0019,"-0.02 %"
30-05-2024,12.1155,-0.0994,"-0.81 %"
29-05-2024,12.2149,-0.1611,"-1.30 %"
28-05-2024,12.3760,-0.0043,"-0.03 %"
24-05-2024,12.3803,0.0568,"0.46 %"
23-05-2024,12.3235,-0.0225,"-0.18 %"
21-05-2024,12.3460,-0.0245,"-0.20 %"
20-05-2024,12.3705,0.0552,"0.45 %"
17-05-2024,12.3153,-0.0277,"-0.22 %"
16-05-2024,12.3430,-0.0691,"-0.56 %"
15-05-2024,12.4121,0.2008,"1.64 %"
14-05-2024,12.2113,0.0867,"0.72 %"
13-05-2024,12.1246,0.0323,"0.27 %"
10-05-2024,12.0923,0.0130,"0.11 %"
09-05-2024,12.0793,-0.0008,"-0.01 %"
08-05-2024,12.0801,-0.0161,"-0.13 %"
07-05-2024,12.0962,0.1480,"1.24 %"
03-05-2024,11.9482,0.1710,"1.45 %"
02-05-2024,11.7772,0.0396,"0.34 %"
30-04-2024,11.7376,-0.1627,"-1.37 %"
29-04-2024,11.9003,0.0321,"0.27 %"
26-04-2024,11.8682,0.1768,"1.51 %"
25-04-2024,11.6914,-0.0488,"-0.42 %"
24-04-2024,11.7402,0.0103,"0.09 %"
23-04-2024,11.7299,0.1733,"1.50 %"
22-04-2024,11.5566,0.1181,"1.03 %"
19-04-2024,11.4385,-0.1453,"-1.25 %"
18-04-2024,11.5838,-0.0722,"-0.62 %"
17-04-2024,11.6560,-0.5087,"-4.18 %"
11-04-2024,12.1647,0.1189,"0.99 %"
10-04-2024,12.0458,-0.1587,"-1.30 %"
09-04-2024,12.2045,0.0755,"0.62 %"
05-04-2024,12.1290,0.0599,"0.50 %"
04-04-2024,12.0691,-0.1944,"-1.59 %"
03-04-2024,12.2635,0.0741,"0.61 %"
02-04-2024,12.1894,-0.1468,"-1.19 %"
28-03-2024,12.3362,0.0207,"0.17 %"
27-03-2024,12.3155,0.0764,"0.62 %"
26-03-2024,12.2391,-0.0300,"-0.24 %"
