Date,NAV,"Fund change","Fund Change Percent"
15-02-2024,9.9057,0.0200,"0.20 %"
14-02-2024,9.8857,-0.1406,"-1.40 %"
13-02-2024,10.0263,-0.0706,"-0.70 %"
12-02-2024,10.0969,-0.0071,"-0.07 %"
09-02-2024,10.1040,0.0109,"0.11 %"
08-02-2024,10.0931,-0.0115,"-0.11 %"
07-02-2024,10.1046,0.0382,"0.38 %"
06-02-2024,10.0664,-0.0040,"-0.04 %"
05-02-2024,10.0704,-0.1416,"-1.39 %"
02-02-2024,10.2120,0.0694,"0.68 %"
01-02-2024,10.1426,0.0123,"0.12 %"
31-01-2024,10.1303,0.0004,"0.00 %"
30-01-2024,10.1299,0.0371,"0.37 %"
29-01-2024,10.0928,0.0466,"0.46 %"
26-01-2024,10.0462,0.0265,"0.26 %"
25-01-2024,10.0197,-0.0828,"-0.82 %"
24-01-2024,10.1025,0.0158,"0.16 %"
23-01-2024,10.0867,0.0257,"0.26 %"
22-01-2024,10.0610,-0.0343,"-0.34 %"
19-01-2024,10.0953,0.0991,"0.99 %"
18-01-2024,9.9962,-0.0741,"-0.74 %"
17-01-2024,10.0703,-0.1110,"-1.09 %"
16-01-2024,10.1813,-0.0482,"-0.47 %"
15-01-2024,10.2295,0.0951,"0.94 %"
12-01-2024,10.1344,0.0317,"0.31 %"
11-01-2024,10.1027,-0.0216,"-0.21 %"
10-01-2024,10.1243,-0.0012,"-0.01 %"
09-01-2024,10.1255,0.0102,"0.10 %"
08-01-2024,10.1153,-0.0517,"-0.51 %"
05-01-2024,10.1670,-0.0201,"-0.20 %"
04-01-2024,10.1871,-0.0651,"-0.63 %"
03-01-2024,10.2522,-0.0616,"-0.60 %"
02-01-2024,10.3138,-0.0223,"-0.22 %"
28-12-2023,10.3361,0.0385,"0.37 %"
27-12-2023,10.2976,0.0290,"0.28 %"
26-12-2023,10.2686,0.0435,"0.43 %"
25-12-2023,10.2251,-0.0003,"0.00 %"
22-12-2023,10.2254,0.0690,"0.68 %"
21-12-2023,10.1564,-0.0262,"-0.26 %"
20-12-2023,10.1826,0.0645,"0.64 %"
19-12-2023,10.1181,0.0048,"0.05 %"
18-12-2023,10.1133,-0.0794,"-0.78 %"
15-12-2023,10.1927,0.0240,"0.24 %"
14-12-2023,10.1687,0.2593,"2.62 %"
13-12-2023,9.9094,-0.0131,"-0.13 %"
12-12-2023,9.9225,-0.2142,"-2.11 %"
08-12-2023,10.1367,0.0019,"0.02 %"
07-12-2023,10.1348,0.0055,"0.05 %"
06-12-2023,10.1293,-0.1692,"-1.64 %"
04-12-2023,10.2985,0.0701,"0.69 %"
01-12-2023,10.2284,0.0215,"0.21 %"
30-11-2023,10.2069,-0.0017,"-0.02 %"
29-11-2023,10.2086,0.1262,"1.25 %"
28-11-2023,10.0824,0.0005,"0.00 %"
27-11-2023,10.0819,0.0971,"0.97 %"
24-11-2023,9.9848,-0.0035,"-0.04 %"
23-11-2023,9.9883,-0.0278,"-0.28 %"
22-11-2023,10.0161,0.0579,"0.58 %"
21-11-2023,9.9582,0.0510,"0.51 %"
20-11-2023,9.9072,-0.0586,"-0.59 %"
17-11-2023,9.9658,0.1052,"1.07 %"
16-11-2023,9.8606,-0.0235,"-0.24 %"
15-11-2023,9.8841,0.1027,"1.05 %"
14-11-2023,9.7814,-0.0352,"-0.36 %"
13-11-2023,9.8166,0.0010,"0.01 %"
10-11-2023,9.8156,0.0324,"0.33 %"
09-11-2023,9.7832,-0.0964,"-0.98 %"
08-11-2023,9.8796,0.0058,"0.06 %"
07-11-2023,9.8738,-0.1011,"-1.01 %"
06-11-2023,9.9749,-0.0186,"-0.19 %"
03-11-2023,9.9935,0.0052,"0.05 %"
02-11-2023,9.9883,0.0134,"0.13 %"
01-11-2023,9.9749,-0.0621,"-0.62 %"
31-10-2023,10.0370,0.0139,"0.14 %"
30-10-2023,10.0231,0.0289,"0.29 %"
27-10-2023,9.9942,-0.0239,"-0.24 %"
26-10-2023,10.0181,0.0977,"0.98 %"
25-10-2023,9.9204,-0.0027,"-0.03 %"
24-10-2023,9.9231,-0.0604,"-0.60 %"
20-10-2023,9.9835,0.1625,"1.65 %"
19-10-2023,9.8210,0.0738,"0.76 %"
18-10-2023,9.7472,0.1319,"1.37 %"
17-10-2023,9.6153,-0.0228,"-0.24 %"
16-10-2023,9.6381,0.1759,"1.86 %"
12-10-2023,9.4622,0.0499,"0.53 %"
11-10-2023,9.4123,0.0402,"0.43 %"
10-10-2023,9.3721,0.0569,"0.61 %"
09-10-2023,9.3152,0.1423,"1.55 %"
06-10-2023,9.1729,0.0064,"0.07 %"
05-10-2023,9.1665,-0.0200,"-0.22 %"
04-10-2023,9.1865,-0.0164,"-0.18 %"
03-10-2023,9.2029,-0.0805,"-0.87 %"
02-10-2023,9.2834,-0.1616,"-1.71 %"
29-09-2023,9.4450,-0.0176,"-0.19 %"
28-09-2023,9.4626,-0.1233,"-1.29 %"
27-09-2023,9.5859,-0.0900,"-0.93 %"
26-09-2023,9.6759,-0.0327,"-0.34 %"
25-09-2023,9.7086,-0.0184,"-0.19 %"
22-09-2023,9.7270,-0.0042,"-0.04 %"
21-09-2023,9.7312,-0.0216,"-0.22 %"
20-09-2023,9.7528,-0.0198,"-0.20 %"
19-09-2023,9.7726,0.0447,"0.46 %"
18-09-2023,9.7279,0.0369,"0.38 %"
15-09-2023,9.6910,0.0484,"0.50 %"
14-09-2023,9.6426,-0.0231,"-0.24 %"
13-09-2023,9.6657,-0.0485,"-0.50 %"
12-09-2023,9.7142,-0.0213,"-0.22 %"
11-09-2023,9.7355,0.0088,"0.09 %"
08-09-2023,9.7267,0.0229,"0.24 %"
07-09-2023,9.7038,-0.0321,"-0.33 %"
06-09-2023,9.7359,-0.0490,"-0.50 %"
05-09-2023,9.7849,-0.0478,"-0.49 %"
04-09-2023,9.8327,0.0006,"0.01 %"
01-09-2023,9.8321,-0.0033,"-0.03 %"
31-08-2023,9.8354,0.0318,"0.32 %"
30-08-2023,9.8036,0.0489,"0.50 %"
29-08-2023,9.7547,0.0585,"0.60 %"
28-08-2023,9.6962,0.0006,"0.01 %"
25-08-2023,9.6956,-0.0282,"-0.29 %"
24-08-2023,9.7238,0.0842,"0.87 %"
23-08-2023,9.6396,0.0200,"0.21 %"
22-08-2023,9.6196,0.0465,"0.49 %"
21-08-2023,9.5731,-0.0171,"-0.18 %"
18-08-2023,9.5902,-0.0141,"-0.15 %"
17-08-2023,9.6043,-0.0553,"-0.57 %"
16-08-2023,9.6596,-0.0026,"-0.03 %"
15-08-2023,9.6622,-0.0566,"-0.58 %"
11-08-2023,9.7188,-0.0125,"-0.13 %"
10-08-2023,9.7313,-0.0717,"-0.73 %"
09-08-2023,9.8030,-0.0121,"-0.12 %"
08-08-2023,9.8151,-0.0111,"-0.11 %"
07-08-2023,9.8262,0.0203,"0.21 %"
04-08-2023,9.8059,-0.0173,"-0.18 %"
03-08-2023,9.8232,-0.0627,"-0.63 %"
02-08-2023,9.8859,-0.0173,"-0.17 %"
31-07-2023,9.9032,-0.1184,"-1.18 %"
27-07-2023,10.0216,0.0214,"0.21 %"
26-07-2023,10.0002,0.0418,"0.42 %"
25-07-2023,9.9584,0.0003,"0.00 %"
24-07-2023,9.9581,-0.0046,"-0.05 %"
21-07-2023,9.9627,-0.0908,"-0.90 %"
20-07-2023,10.0535,0.0144,"0.14 %"
19-07-2023,10.0391,0.0820,"0.82 %"
18-07-2023,9.9571,0.0185,"0.19 %"
17-07-2023,9.9386,-0.0142,"-0.14 %"
14-07-2023,9.9528,-0.0171,"-0.17 %"
13-07-2023,9.9699,0.1225,"1.24 %"
12-07-2023,9.8474,-0.0032,"-0.03 %"
11-07-2023,9.8506,0.0460,"0.47 %"
10-07-2023,9.8046,0.0571,"0.59 %"
07-07-2023,9.7475,-0.0214,"-0.22 %"
06-07-2023,9.7689,-0.0432,"-0.44 %"
05-07-2023,9.8121,0.0005,"0.01 %"
04-07-2023,9.8116,0.0658,"0.68 %"
03-07-2023,9.7458,0.0599,"0.62 %"
30-06-2023,9.6859,-0.0486,"-0.50 %"
29-06-2023,9.7345,-0.0047,"-0.05 %"
28-06-2023,9.7392,-0.0758,"-0.77 %"
27-06-2023,9.8150,0.0398,"0.41 %"
26-06-2023,9.7752,0.0019,"0.02 %"
23-06-2023,9.7733,-0.0534,"-0.54 %"
22-06-2023,9.8267,-0.0367,"-0.37 %"
21-06-2023,9.8634,-0.0911,"-0.92 %"
20-06-2023,9.9545,-0.0251,"-0.25 %"
19-06-2023,9.9796,-0.0309,"-0.31 %"
16-06-2023,10.0105,0.1551,"1.57 %"
15-06-2023,9.8554,-0.0897,"-0.90 %"
14-06-2023,9.9451,-0.0197,"-0.20 %"
13-06-2023,9.9648,-0.0551,"-0.55 %"
12-06-2023,10.0199,0.0129,"0.13 %"
09-06-2023,10.0070,0.0483,"0.49 %"
08-06-2023,9.9587,-0.0574,"-0.57 %"
07-06-2023,10.0161,0.0453,"0.45 %"
06-06-2023,9.9708,-0.0129,"-0.13 %"
02-06-2023,9.9837,-0.0012,"-0.01 %"
01-06-2023,9.9849,-0.0065,"-0.07 %"
31-05-2023,9.9914,0.0332,"0.33 %"
30-05-2023,9.9582,0.0182,"0.18 %"
29-05-2023,9.9400,-0.0387,"-0.39 %"
26-05-2023,9.9787,-0.0498,"-0.50 %"
25-05-2023,10.0285,-0.0767,"-0.76 %"
24-05-2023,10.1052,0.0865,"0.86 %"
23-05-2023,10.0187,-0.1015,"-1.00 %"
22-05-2023,10.1202,0.0770,"0.77 %"
19-05-2023,10.0432,-0.0523,"-0.52 %"
18-05-2023,10.0955,-0.0520,"-0.51 %"
17-05-2023,10.1475,-0.1176,"-1.15 %"
16-05-2023,10.2651,-0.0386,"-0.37 %"
15-05-2023,10.3037,0.0474,"0.46 %"
12-05-2023,10.2563,-0.0716,"-0.69 %"
11-05-2023,10.3279,-0.0031,"-0.03 %"
10-05-2023,10.3310,-0.0051,"-0.05 %"
09-05-2023,10.3361,0.0026,"0.03 %"
08-05-2023,10.3335,0.0259,"0.25 %"
03-05-2023,10.3076,0.1657,"1.63 %"
02-05-2023,10.1419,-0.0127,"-0.13 %"
28-04-2023,10.1546,-0.0695,"-0.68 %"
27-04-2023,10.2241,-0.0025,"-0.02 %"
26-04-2023,10.2266,0.0330,"0.32 %"
25-04-2023,10.1936,0.0267,"0.26 %"
24-04-2023,10.1669,-0.0258,"-0.25 %"
21-04-2023,10.1927,-0.0418,"-0.41 %"
20-04-2023,10.2345,0.0801,"0.79 %"
19-04-2023,10.1544,-0.1120,"-1.09 %"
18-04-2023,10.2664,-0.0390,"-0.38 %"
17-04-2023,10.3054,0.0097,"0.09 %"
12-04-2023,10.2957,0.0110,"0.11 %"
11-04-2023,10.2847,0.0337,"0.33 %"
10-04-2023,10.2510,-0.1029,"-0.99 %"
07-04-2023,10.3539,0.0412,"0.40 %"
05-04-2023,10.3127,0.1445,"1.42 %"
04-04-2023,10.1682,0.0782,"0.78 %"
03-04-2023,10.0900,-0.0478,"-0.47 %"
31-03-2023,10.1378,0.0387,"0.38 %"
30-03-2023,10.0991,0.0082,"0.08 %"
29-03-2023,10.0909,0.0734,"0.73 %"
28-03-2023,10.0175,-0.0897,"-0.89 %"
27-03-2023,10.1072,-0.1005,"-0.98 %"
24-03-2023,10.2077,0.0501,"0.49 %"
23-03-2023,10.1576,0.1758,"1.76 %"
22-03-2023,9.9818,-0.1436,"-1.42 %"
21-03-2023,10.1254,-0.1592,"-1.55 %"
20-03-2023,10.2846,0.3800,"3.84 %"
17-03-2023,9.9046,0.0429,"0.44 %"
16-03-2023,9.8617,0.1591,"1.64 %"
15-03-2023,9.7026,-0.0804,"-0.82 %"
14-03-2023,9.7830,0.1002,"1.03 %"
13-03-2023,9.6828,0.2503,"2.65 %"
10-03-2023,9.4325,0.0955,"1.02 %"
09-03-2023,9.3370,0.0227,"0.24 %"
08-03-2023,9.3143,-0.1831,"-1.93 %"
07-03-2023,9.4974,0.0133,"0.14 %"
03-03-2023,9.4841,0.0444,"0.47 %"
02-03-2023,9.4397,-0.0075,"-0.08 %"
01-03-2023,9.4472,0.1180,"1.26 %"
28-02-2023,9.3292,0.0080,"0.09 %"
27-02-2023,9.3212,-0.0723,"-0.77 %"
24-02-2023,9.3935,-0.0166,"-0.18 %"
23-02-2023,9.4101,-0.0336,"-0.36 %"
22-02-2023,9.4437,-0.0083,"-0.09 %"
21-02-2023,9.4520,-0.0410,"-0.43 %"
20-02-2023,9.4930,0.0993,"1.06 %"
17-02-2023,9.3937,-0.0698,"-0.74 %"
16-02-2023,9.4635,-0.0018,"-0.02 %"
15-02-2023,9.4653,-0.1068,"-1.12 %"
14-02-2023,9.5721,-0.0083,"-0.09 %"
13-02-2023,9.5804,0.0394,"0.41 %"
10-02-2023,9.5410,-0.1450,"-1.50 %"
09-02-2023,9.6860,-0.0021,"-0.02 %"
08-02-2023,9.6881,0.0506,"0.53 %"
07-02-2023,9.6375,-0.0247,"-0.26 %"
06-02-2023,9.6622,-0.1628,"-1.66 %"
03-02-2023,9.8250,-0.2190,"-2.18 %"
02-02-2023,10.0440,0.1424,"1.44 %"
01-02-2023,9.9016,0.0865,"0.88 %"
31-01-2023,9.8151,-0.0456,"-0.46 %"
30-01-2023,9.8607,-0.0188,"-0.19 %"
27-01-2023,9.8795,-0.0755,"-0.76 %"
26-01-2023,9.9550,0.0610,"0.62 %"
25-01-2023,9.8940,0.0056,"0.06 %"
24-01-2023,9.8884,0.0006,"0.01 %"
23-01-2023,9.8878,-0.0030,"-0.03 %"
20-01-2023,9.8908,0.0213,"0.22 %"
19-01-2023,9.8695,-0.0027,"-0.03 %"
18-01-2023,9.8722,0.0600,"0.61 %"
17-01-2023,9.8122,-0.0184,"-0.19 %"
16-01-2023,9.8306,0.0361,"0.37 %"
13-01-2023,9.7945,0.0989,"1.02 %"
12-01-2023,9.6956,-0.0129,"-0.13 %"
11-01-2023,9.7085,0.0383,"0.40 %"
10-01-2023,9.6702,0.0560,"0.58 %"
09-01-2023,9.6142,0.1209,"1.27 %"
06-01-2023,9.4933,-0.0447,"-0.47 %"
05-01-2023,9.5380,-0.0579,"-0.60 %"
04-01-2023,9.5959,0.0943,"0.99 %"
03-01-2023,9.5016,0.0860,"0.91 %"
30-12-2022,9.4156,0.0347,"0.37 %"
29-12-2022,9.3809,0.0347,"0.37 %"
28-12-2022,9.3462,-0.0209,"-0.22 %"
27-12-2022,9.3671,0.0355,"0.38 %"
26-12-2022,9.3316,0.0008,"0.01 %"
23-12-2022,9.3308,-0.0979,"-1.04 %"
22-12-2022,9.4287,0.0137,"0.15 %"
21-12-2022,9.4150,0.0538,"0.57 %"
20-12-2022,9.3612,0.0308,"0.33 %"
19-12-2022,9.3304,0.0961,"1.04 %"
16-12-2022,9.2343,-0.0225,"-0.24 %"
15-12-2022,9.2568,-0.1297,"-1.38 %"
14-12-2022,9.3865,0.1056,"1.14 %"
13-12-2022,9.2809,-0.0266,"-0.29 %"
09-12-2022,9.3075,0.0331,"0.36 %"
08-12-2022,9.2744,0.0377,"0.41 %"
07-12-2022,9.2367,0.0020,"0.02 %"
06-12-2022,9.2347,-0.1282,"-1.37 %"
02-12-2022,9.3629,0.1180,"1.28 %"
01-12-2022,9.2449,0.0698,"0.76 %"
30-11-2022,9.1751,0.0113,"0.12 %"
29-11-2022,9.1638,-0.0237,"-0.26 %"
28-11-2022,9.1875,0.0428,"0.47 %"
25-11-2022,9.1447,-0.0258,"-0.28 %"
24-11-2022,9.1705,0.0888,"0.98 %"
23-11-2022,9.0817,-0.0358,"-0.39 %"
22-11-2022,9.1175,0.0146,"0.16 %"
21-11-2022,9.1029,-0.0969,"-1.05 %"
18-11-2022,9.1998,-0.0263,"-0.29 %"
17-11-2022,9.2261,-0.0607,"-0.65 %"
16-11-2022,9.2868,0.0109,"0.12 %"
15-11-2022,9.2759,0.0791,"0.86 %"
14-11-2022,9.1968,-0.0289,"-0.31 %"
11-11-2022,9.2257,0.2769,"3.09 %"
10-11-2022,8.9488,-0.0320,"-0.36 %"
09-11-2022,8.9808,0.2231,"2.55 %"
08-11-2022,8.7577,-0.0449,"-0.51 %"
07-11-2022,8.8026,0.1409,"1.63 %"
04-11-2022,8.6617,0.1028,"1.20 %"
03-11-2022,8.5589,-0.1353,"-1.56 %"
02-11-2022,8.6942,0.0275,"0.32 %"
01-11-2022,8.6667,0.0544,"0.63 %"
31-10-2022,8.6123,-0.0781,"-0.90 %"
28-10-2022,8.6904,-0.0628,"-0.72 %"
27-10-2022,8.7532,-0.0587,"-0.67 %"
26-10-2022,8.8119,0.1559,"1.80 %"
25-10-2022,8.6560,0.1304,"1.53 %"
21-10-2022,8.5256,-0.0475,"-0.55 %"
20-10-2022,8.5731,-0.0711,"-0.82 %"
19-10-2022,8.6442,-0.0530,"-0.61 %"
18-10-2022,8.6972,-0.0179,"-0.21 %"
17-10-2022,8.7151,-0.0780,"-0.89 %"
12-10-2022,8.7931,0.0129,"0.15 %"
11-10-2022,8.7802,-0.0816,"-0.92 %"
10-10-2022,8.8618,-0.1624,"-1.80 %"
07-10-2022,9.0242,-0.0094,"-0.10 %"
06-10-2022,9.0336,-0.0023,"-0.03 %"
05-10-2022,9.0359,0.0284,"0.32 %"
04-10-2022,9.0075,0.2546,"2.91 %"
03-10-2022,8.7529,-0.0539,"-0.61 %"
30-09-2022,8.8068,0.1360,"1.57 %"
29-09-2022,8.6708,0.1313,"1.54 %"
28-09-2022,8.5395,-0.0824,"-0.96 %"
27-09-2022,8.6219,-0.0581,"-0.67 %"
26-09-2022,8.6800,-0.1355,"-1.54 %"
23-09-2022,8.8155,-0.0048,"-0.05 %"
22-09-2022,8.8203,0.0526,"0.60 %"
21-09-2022,8.7677,-0.0362,"-0.41 %"
20-09-2022,8.8039,0.0285,"0.32 %"
19-09-2022,8.7754,0.0244,"0.28 %"
16-09-2022,8.7510,-0.1546,"-1.74 %"
15-09-2022,8.9056,-0.0831,"-0.92 %"
14-09-2022,8.9887,-0.1128,"-1.24 %"
13-09-2022,9.1015,-0.0055,"-0.06 %"
12-09-2022,9.1070,-0.0134,"-0.15 %"
09-09-2022,9.1204,0.0573,"0.63 %"
08-09-2022,9.0631,0.0731,"0.81 %"
07-09-2022,8.9900,-0.0526,"-0.58 %"
06-09-2022,9.0426,0.0107,"0.12 %"
05-09-2022,9.0319,0.0304,"0.34 %"
02-09-2022,9.0015,0.0136,"0.15 %"
01-09-2022,8.9879,-0.0613,"-0.68 %"
31-08-2022,9.0492,-0.1087,"-1.19 %"
30-08-2022,9.1579,0.0679,"0.75 %"
29-08-2022,9.0900,-0.1535,"-1.66 %"
26-08-2022,9.2435,-0.0620,"-0.67 %"
25-08-2022,9.3055,0.0573,"0.62 %"
24-08-2022,9.2482,0.0531,"0.58 %"
23-08-2022,9.1951,0.0382,"0.42 %"
22-08-2022,9.1569,-0.1044,"-1.13 %"
19-08-2022,9.2613,-0.0582,"-0.62 %"
18-08-2022,9.3195,-0.0525,"-0.56 %"
17-08-2022,9.3720,0.0039,"0.04 %"
16-08-2022,9.3681,-0.0507,"-0.54 %"
15-08-2022,9.4188,-0.0177,"-0.19 %"
11-08-2022,9.4365,-0.0265,"-0.28 %"
10-08-2022,9.4630,0.0991,"1.06 %"
09-08-2022,9.3639,-0.0081,"-0.09 %"
08-08-2022,9.3720,-0.0664,"-0.70 %"
05-08-2022,9.4384,0.0374,"0.40 %"
04-08-2022,9.4010,0.0546,"0.58 %"
03-08-2022,9.3464,-0.0425,"-0.45 %"
02-08-2022,9.3889,0.0423,"0.45 %"
01-08-2022,9.3466,0.2068,"2.26 %"
27-07-2022,9.1398,0.0126,"0.14 %"
26-07-2022,9.1272,-0.0379,"-0.41 %"
25-07-2022,9.1651,0.0540,"0.59 %"
22-07-2022,9.1111,0.1783,"2.00 %"
21-07-2022,8.9328,-0.1276,"-1.41 %"
20-07-2022,9.0604,-0.0209,"-0.23 %"
19-07-2022,9.0813,-0.0386,"-0.42 %"
18-07-2022,9.1199,0.0869,"0.96 %"
15-07-2022,9.0330,-0.0777,"-0.85 %"
14-07-2022,9.1107,-0.0950,"-1.03 %"
12-07-2022,9.2057,-0.0215,"-0.23 %"
11-07-2022,9.2272,0.0012,"0.01 %"
08-07-2022,9.2260,-0.0073,"-0.08 %"
07-07-2022,9.2333,-0.1448,"-1.54 %"
06-07-2022,9.3781,-0.1900,"-1.99 %"
05-07-2022,9.5681,-0.0363,"-0.38 %"
04-07-2022,9.6044,0.1070,"1.13 %"
01-07-2022,9.4974,-0.1523,"-1.58 %"
30-06-2022,9.6497,-0.0076,"-0.08 %"
29-06-2022,9.6573,-0.0530,"-0.55 %"
28-06-2022,9.7103,-0.0668,"-0.68 %"
27-06-2022,9.7771,0.0657,"0.68 %"
24-06-2022,9.7114,-0.0412,"-0.42 %"
23-06-2022,9.7526,0.0509,"0.52 %"
22-06-2022,9.7017,-0.0552,"-0.57 %"
21-06-2022,9.7569,-0.0299,"-0.31 %"
20-06-2022,9.7868,-0.0481,"-0.49 %"
17-06-2022,9.8349,0.0910,"0.93 %"
16-06-2022,9.7439,0.0614,"0.63 %"
15-06-2022,9.6825,-0.0140,"-0.14 %"
14-06-2022,9.6965,-0.1644,"-1.67 %"
13-06-2022,9.8609,0.0628,"0.64 %"
10-06-2022,9.7981,-0.0192,"-0.20 %"
09-06-2022,9.8173,0.0024,"0.02 %"
08-06-2022,9.8149,0.0082,"0.08 %"
07-06-2022,9.8067,-0.0262,"-0.27 %"
06-06-2022,9.8329,0.0055,"0.06 %"
02-06-2022,9.8274,0.1006,"1.03 %"
01-06-2022,9.7268,-0.1120,"-1.14 %"
31-05-2022,9.8388,-0.0447,"-0.45 %"
30-05-2022,9.8835,0.0116,"0.12 %"
27-05-2022,9.8719,0.0538,"0.55 %"
26-05-2022,9.8181,-0.0453,"-0.46 %"
25-05-2022,9.8634,-0.0113,"-0.11 %"
24-05-2022,9.8747,0.0484,"0.49 %"
23-05-2022,9.8263,0.0227,"0.23 %"
20-05-2022,9.8036,0.1239,"1.28 %"
19-05-2022,9.6797,0.0260,"0.27 %"
18-05-2022,9.6537,-0.1553,"-1.58 %"
17-05-2022,9.8090,0.1169,"1.21 %"
13-05-2022,9.6921,-0.1379,"-1.40 %"
12-05-2022,9.8300,-0.0144,"-0.15 %"
11-05-2022,9.8444,-0.0632,"-0.64 %"
10-05-2022,9.9076,-0.0210,"-0.21 %"
09-05-2022,9.9286,-0.0949,"-0.95 %"
06-05-2022,10.0235,-0.0567,"-0.56 %"
05-05-2022,10.0802,-0.1124,"-1.10 %"
03-05-2022,10.1926,0.0045,"0.04 %"
29-04-2022,10.1881,0.1352,"1.34 %"
28-04-2022,10.0529,-0.0207,"-0.21 %"
27-04-2022,10.0736,-0.0602,"-0.59 %"
26-04-2022,10.1338,-0.0693,"-0.68 %"
25-04-2022,10.2031,-0.1418,"-1.37 %"
22-04-2022,10.3449,-0.0169,"-0.16 %"
21-04-2022,10.3618,-0.0018,"-0.02 %"
20-04-2022,10.3636,-0.1853,"-1.76 %"
19-04-2022,10.5489,-0.0666,"-0.63 %"
18-04-2022,10.6155,0.2228,"2.14 %"
12-04-2022,10.3927,-0.0194,"-0.19 %"
11-04-2022,10.4121,0.1345,"1.31 %"
08-04-2022,10.2776,0.0304,"0.30 %"
07-04-2022,10.2472,-0.0249,"-0.24 %"
05-04-2022,10.2721,-0.0090,"-0.09 %"
04-04-2022,10.2811,-0.0017,"-0.02 %"
01-04-2022,10.2828,0.0330,"0.32 %"
31-03-2022,10.2498,0.0417,"0.41 %"
30-03-2022,10.2081,-0.0447,"-0.44 %"
29-03-2022,10.2528,-0.0065,"-0.06 %"
28-03-2022,10.2593,-0.1564,"-1.50 %"
25-03-2022,10.4157,0.0781,"0.76 %"
24-03-2022,10.3376,0.0957,"0.93 %"
23-03-2022,10.2419,0.0046,"0.04 %"
22-03-2022,10.2373,-0.0056,"-0.05 %"
21-03-2022,10.2429,-0.0343,"-0.33 %"
18-03-2022,10.2772,-0.0435,"-0.42 %"
17-03-2022,10.3207,0.1160,"1.14 %"
16-03-2022,10.2047,-0.0930,"-0.90 %"
15-03-2022,10.2977,-0.1794,"-1.71 %"
14-03-2022,10.4771,-0.1452,"-1.37 %"
11-03-2022,10.6223,0.1354,"1.29 %"
10-03-2022,10.4869,-0.2952,"-2.74 %"
09-03-2022,10.7821,0.1019,"0.95 %"
08-03-2022,10.6802,0.0561,"0.53 %"
07-03-2022,10.6241,0.2872,"2.78 %"
04-03-2022,10.3369,0.0605,"0.59 %"
03-03-2022,10.2764,-0.0451,"-0.44 %"
02-03-2022,10.3215,0.1362,"1.34 %"
01-03-2022,10.1853,-0.0142,"-0.14 %"
28-02-2022,10.1995,0.0270,"0.27 %"
25-02-2022,10.1725,-0.1852,"-1.79 %"
24-02-2022,10.3577,0.2879,"2.86 %"
23-02-2022,10.0698,-0.0343,"-0.34 %"
22-02-2022,10.1041,0.0146,"0.14 %"
21-02-2022,10.0895,0.0095,"0.09 %"
18-02-2022,10.0800,0.0482,"0.48 %"
17-02-2022,10.0318,0.1155,"1.16 %"
15-02-2022,9.9163,0.0265,"0.27 %"
14-02-2022,9.8898,0.1501,"1.54 %"
11-02-2022,9.7397,-0.0230,"-0.24 %"
10-02-2022,9.7627,0.0205,"0.21 %"
09-02-2022,9.7422,0.0377,"0.39 %"
08-02-2022,9.7045,0.0300,"0.31 %"
07-02-2022,9.6745,0.0156,"0.16 %"
04-02-2022,9.6589,0.0164,"0.17 %"
03-02-2022,9.6425,0.0994,"1.04 %"
02-02-2022,9.5431,-0.0008,"-0.01 %"
01-02-2022,9.5439,-0.0017,"-0.02 %"
31-01-2022,9.5456,-0.0499,"-0.52 %"
28-01-2022,9.5955,-0.0974,"-1.00 %"
27-01-2022,9.6929,-0.1570,"-1.59 %"
26-01-2022,9.8499,0.0387,"0.39 %"
25-01-2022,9.8112,-0.0896,"-0.90 %"
24-01-2022,9.9008,0.1320,"1.35 %"
21-01-2022,9.7688,-0.0480,"-0.49 %"
20-01-2022,9.8168,0.1172,"1.21 %"
19-01-2022,9.6996,0.0226,"0.23 %"
18-01-2022,9.6770,-0.0455,"-0.47 %"
17-01-2022,9.7225,-0.0200,"-0.21 %"
14-01-2022,9.7425,0.0738,"0.76 %"
13-01-2022,9.6687,-0.0334,"-0.34 %"
12-01-2022,9.7021,0.0408,"0.42 %"
11-01-2022,9.6613,0.0560,"0.58 %"
10-01-2022,9.6053,0.0407,"0.43 %"
07-01-2022,9.5646,-0.0236,"-0.25 %"
06-01-2022,9.5882,-0.1089,"-1.12 %"
05-01-2022,9.6971,0.0641,"0.67 %"
04-01-2022,9.6330,0.0168,"0.17 %"
30-12-2021,9.6162,-0.0214,"-0.22 %"
29-12-2021,9.6376,-0.0641,"-0.66 %"
28-12-2021,9.7017,0.0480,"0.50 %"
27-12-2021,9.6537,-0.1103,"-1.13 %"
24-12-2021,9.7640,0.1002,"1.04 %"
23-12-2021,9.6638,0.1019,"1.07 %"
22-12-2021,9.5619,-0.0253,"-0.26 %"
21-12-2021,9.5872,-0.0307,"-0.32 %"
20-12-2021,9.6179,-0.0404,"-0.42 %"
17-12-2021,9.6583,0.1024,"1.07 %"
16-12-2021,9.5559,0.0949,"1.00 %"
15-12-2021,9.4610,-0.0862,"-0.90 %"
14-12-2021,9.5472,-0.0078,"-0.08 %"
13-12-2021,9.5550,0.0186,"0.20 %"
09-12-2021,9.5364,-0.0240,"-0.25 %"
08-12-2021,9.5604,0.0321,"0.34 %"
07-12-2021,9.5283,0.0671,"0.71 %"
03-12-2021,9.4612,-0.0055,"-0.06 %"
02-12-2021,9.4667,-0.0473,"-0.50 %"
