Date,NAV,"Fund change","Fund Change Percent"
17-07-2024,11.5108,0.0006,"0.01 %"
16-07-2024,11.5102,0.0008,"0.01 %"
15-07-2024,11.5094,0.0019,"0.02 %"
12-07-2024,11.5075,0.0009,"0.01 %"
11-07-2024,11.5066,0.0009,"0.01 %"
10-07-2024,11.5057,0.0006,"0.01 %"
09-07-2024,11.5051,0.0007,"0.01 %"
08-07-2024,11.5044,0.0018,"0.02 %"
05-07-2024,11.5026,0.0005,"0.00 %"
04-07-2024,11.5021,0.0008,"0.01 %"
03-07-2024,11.5013,0.0019,"0.02 %"
02-07-2024,11.4994,0.0006,"0.01 %"
01-07-2024,11.4988,0.0018,"0.02 %"
28-06-2024,11.4970,-0.0094,"-0.08 %"
27-06-2024,11.5064,-0.0005,"0.00 %"
26-06-2024,11.5069,0.0005,"0.00 %"
25-06-2024,11.5064,0.0007,"0.01 %"
24-06-2024,11.5057,0.0019,"0.02 %"
21-06-2024,11.5038,0.0008,"0.01 %"
20-06-2024,11.5030,0.0012,"0.01 %"
19-06-2024,11.5018,0.0006,"0.01 %"
18-06-2024,11.5012,0.0006,"0.01 %"
17-06-2024,11.5006,0.0019,"0.02 %"
14-06-2024,11.4987,0.0010,"0.01 %"
13-06-2024,11.4977,0.0007,"0.01 %"
12-06-2024,11.4970,0.0006,"0.01 %"
11-06-2024,11.4964,0.0009,"0.01 %"
10-06-2024,11.4955,0.0014,"0.01 %"
07-06-2024,11.4941,0.0006,"0.01 %"
06-06-2024,11.4935,0.0009,"0.01 %"
05-06-2024,11.4926,0.0005,"0.00 %"
04-06-2024,11.4921,0.0023,"0.02 %"
31-05-2024,11.4898,0.0008,"0.01 %"
30-05-2024,11.4890,0.0008,"0.01 %"
29-05-2024,11.4882,0.0010,"0.01 %"
28-05-2024,11.4872,0.0012,"0.01 %"
27-05-2024,11.4860,0.0016,"0.01 %"
24-05-2024,11.4844,0.0003,"0.00 %"
23-05-2024,11.4841,0.0018,"0.02 %"
21-05-2024,11.4823,0.0001,"0.00 %"
20-05-2024,11.4822,0.0016,"0.01 %"
17-05-2024,11.4806,0.0007,"0.01 %"
16-05-2024,11.4799,0.0014,"0.01 %"
15-05-2024,11.4785,0.0009,"0.01 %"
14-05-2024,11.4776,0.0001,"0.00 %"
13-05-2024,11.4775,0.0016,"0.01 %"
10-05-2024,11.4759,0.0008,"0.01 %"
09-05-2024,11.4751,0.0010,"0.01 %"
08-05-2024,11.4741,-0.0002,"0.00 %"
07-05-2024,11.4743,0.0024,"0.02 %"
03-05-2024,11.4719,0.0008,"0.01 %"
02-05-2024,11.4711,0.0012,"0.01 %"
30-04-2024,11.4699,0.0011,"0.01 %"
29-04-2024,11.4688,0.0019,"0.02 %"
26-04-2024,11.4669,0.0008,"0.01 %"
25-04-2024,11.4661,0.0006,"0.01 %"
24-04-2024,11.4655,0.0006,"0.01 %"
23-04-2024,11.4649,0.0009,"0.01 %"
22-04-2024,11.4640,0.0020,"0.02 %"
19-04-2024,11.4620,0.0005,"0.00 %"
18-04-2024,11.4615,0.0012,"0.01 %"
17-04-2024,11.4603,0.0026,"0.02 %"
11-04-2024,11.4577,-0.0003,"0.00 %"
10-04-2024,11.4580,0.0008,"0.01 %"
09-04-2024,11.4572,0.0018,"0.02 %"
05-04-2024,11.4554,0.0009,"0.01 %"
04-04-2024,11.4545,0.0012,"0.01 %"
03-04-2024,11.4533,0.0006,"0.01 %"
02-04-2024,11.4527,0.0005,"0.00 %"
01-04-2024,11.4522,0.0010,"0.01 %"
29-03-2024,11.4500,-0.0094,"-0.08 %"
28-03-2024,11.4594,0.0007,"0.01 %"
27-03-2024,11.4587,0.0005,"0.00 %"
26-03-2024,11.4582,0.0006,"0.01 %"
25-03-2024,11.4576,0.0017,"0.01 %"
22-03-2024,11.4559,0.0008,"0.01 %"
21-03-2024,11.4551,0.0005,"0.00 %"
20-03-2024,11.4546,0.0006,"0.01 %"
19-03-2024,11.4540,0.0009,"0.01 %"
18-03-2024,11.4531,0.0016,"0.01 %"
15-03-2024,11.4515,0.0006,"0.01 %"
14-03-2024,11.4509,0.0008,"0.01 %"
13-03-2024,11.4501,0.0009,"0.01 %"
12-03-2024,11.4492,0.0006,"0.01 %"
11-03-2024,11.4486,0.0021,"0.02 %"
08-03-2024,11.4465,0.0004,"0.00 %"
07-03-2024,11.4461,0.0005,"0.00 %"
06-03-2024,11.4456,0.0007,"0.01 %"
05-03-2024,11.4449,0.0008,"0.01 %"
04-03-2024,11.4441,0.0018,"0.02 %"
01-03-2024,11.4423,0.0009,"0.01 %"
29-02-2024,11.4414,0.0008,"0.01 %"
28-02-2024,11.4406,0.0006,"0.01 %"
27-02-2024,11.4400,0.0026,"0.02 %"
23-02-2024,11.4374,0.0007,"0.01 %"
22-02-2024,11.4367,0.0002,"0.00 %"
21-02-2024,11.4365,0.0012,"0.01 %"
20-02-2024,11.4353,0.0010,"0.01 %"
19-02-2024,11.4343,0.0020,"0.02 %"
16-02-2024,11.4323,0.0006,"0.01 %"
15-02-2024,11.4317,0.0009,"0.01 %"
14-02-2024,11.4308,0.0007,"0.01 %"
13-02-2024,11.4301,0.0009,"0.01 %"
12-02-2024,11.4292,0.0018,"0.02 %"
09-02-2024,11.4274,0.0008,"0.01 %"
08-02-2024,11.4266,0.0019,"0.02 %"
07-02-2024,11.4247,0.0013,"0.01 %"
06-02-2024,11.4234,0.0012,"0.01 %"
05-02-2024,11.4222,0.0019,"0.02 %"
02-02-2024,11.4203,0.0008,"0.01 %"
01-02-2024,11.4195,0.0009,"0.01 %"
31-01-2024,11.4186,0.0012,"0.01 %"
30-01-2024,11.4174,0.0011,"0.01 %"
29-01-2024,11.4163,0.0023,"0.02 %"
26-01-2024,11.4140,0.0014,"0.01 %"
25-01-2024,11.4126,0.0002,"0.00 %"
24-01-2024,11.4124,0.0007,"0.01 %"
23-01-2024,11.4117,0.0007,"0.01 %"
22-01-2024,11.4110,0.0018,"0.02 %"
19-01-2024,11.4092,0.0003,"0.00 %"
18-01-2024,11.4089,0.0007,"0.01 %"
17-01-2024,11.4082,0.0005,"0.00 %"
16-01-2024,11.4077,0.0005,"0.00 %"
15-01-2024,11.4072,0.0021,"0.02 %"
12-01-2024,11.4051,0.0000,"0.00 %"
11-01-2024,11.4051,0.0006,"0.01 %"
10-01-2024,11.4045,0.0012,"0.01 %"
09-01-2024,11.4033,0.0013,"0.01 %"
08-01-2024,11.4020,0.0023,"0.02 %"
05-01-2024,11.3997,0.0005,"0.00 %"
04-01-2024,11.3992,0.0007,"0.01 %"
03-01-2024,11.3985,0.0007,"0.01 %"
02-01-2024,11.3978,0.0029,"0.03 %"
28-12-2023,11.3949,-0.0097,"-0.09 %"
27-12-2023,11.4046,0.0011,"0.01 %"
26-12-2023,11.4035,0.0000,"0.00 %"
25-12-2023,11.4035,0.0020,"0.02 %"
22-12-2023,11.4015,0.0005,"0.00 %"
21-12-2023,11.4010,0.0010,"0.01 %"
20-12-2023,11.4000,0.0007,"0.01 %"
19-12-2023,11.3993,0.0006,"0.01 %"
18-12-2023,11.3987,0.0019,"0.02 %"
15-12-2023,11.3968,0.0006,"0.01 %"
14-12-2023,11.3962,0.0019,"0.02 %"
13-12-2023,11.3943,0.0008,"0.01 %"
12-12-2023,11.3935,0.0027,"0.02 %"
08-12-2023,11.3908,0.0007,"0.01 %"
07-12-2023,11.3901,0.0005,"0.00 %"
06-12-2023,11.3896,0.0021,"0.02 %"
04-12-2023,11.3875,0.0021,"0.02 %"
01-12-2023,11.3854,0.0006,"0.01 %"
30-11-2023,11.3848,0.0008,"0.01 %"
29-11-2023,11.3840,0.0015,"0.01 %"
28-11-2023,11.3825,0.0009,"0.01 %"
27-11-2023,11.3816,0.0017,"0.01 %"
24-11-2023,11.3799,-0.0001,"0.00 %"
23-11-2023,11.3800,0.0005,"0.00 %"
22-11-2023,11.3795,0.0007,"0.01 %"
21-11-2023,11.3788,0.0013,"0.01 %"
20-11-2023,11.3775,0.0027,"0.02 %"
17-11-2023,11.3748,0.0009,"0.01 %"
16-11-2023,11.3739,0.0011,"0.01 %"
15-11-2023,11.3728,0.0011,"0.01 %"
14-11-2023,11.3717,0.0008,"0.01 %"
13-11-2023,11.3709,0.0011,"0.01 %"
10-11-2023,11.3698,0.0006,"0.01 %"
09-11-2023,11.3692,0.0008,"0.01 %"
08-11-2023,11.3684,0.0009,"0.01 %"
07-11-2023,11.3675,0.0010,"0.01 %"
06-11-2023,11.3665,0.0027,"0.02 %"
03-11-2023,11.3638,0.0009,"0.01 %"
02-11-2023,11.3629,0.0013,"0.01 %"
01-11-2023,11.3616,0.0005,"0.00 %"
31-10-2023,11.3611,0.0011,"0.01 %"
30-10-2023,11.3600,0.0023,"0.02 %"
27-10-2023,11.3577,0.0013,"0.01 %"
26-10-2023,11.3564,0.0016,"0.01 %"
25-10-2023,11.3548,0.0008,"0.01 %"
24-10-2023,11.3540,0.0019,"0.02 %"
20-10-2023,11.3521,0.0007,"0.01 %"
19-10-2023,11.3514,0.0006,"0.01 %"
18-10-2023,11.3508,0.0005,"0.00 %"
17-10-2023,11.3503,0.0007,"0.01 %"
16-10-2023,11.3496,0.0024,"0.02 %"
12-10-2023,11.3472,0.0013,"0.01 %"
11-10-2023,11.3459,0.0007,"0.01 %"
10-10-2023,11.3452,0.0008,"0.01 %"
09-10-2023,11.3444,0.0018,"0.02 %"
06-10-2023,11.3426,0.0006,"0.01 %"
05-10-2023,11.3420,0.0008,"0.01 %"
04-10-2023,11.3412,0.0001,"0.00 %"
03-10-2023,11.3411,0.0007,"0.01 %"
02-10-2023,11.3404,0.0015,"0.01 %"
29-09-2023,11.3383,-0.0078,"-0.07 %"
28-09-2023,11.3461,0.0001,"0.00 %"
27-09-2023,11.3460,0.0004,"0.00 %"
26-09-2023,11.3456,0.0007,"0.01 %"
25-09-2023,11.3449,0.0014,"0.01 %"
22-09-2023,11.3435,0.0003,"0.00 %"
21-09-2023,11.3432,0.0006,"0.01 %"
20-09-2023,11.3426,0.0003,"0.00 %"
19-09-2023,11.3423,-0.0006,"-0.01 %"
18-09-2023,11.3429,0.0013,"0.01 %"
15-09-2023,11.3416,0.0023,"0.02 %"
14-09-2023,11.3393,0.0006,"0.01 %"
13-09-2023,11.3387,-0.0017,"-0.01 %"
12-09-2023,11.3404,-0.0006,"-0.01 %"
11-09-2023,11.3410,0.0014,"0.01 %"
08-09-2023,11.3396,0.0007,"0.01 %"
07-09-2023,11.3389,-0.0008,"-0.01 %"
06-09-2023,11.3397,-0.0007,"-0.01 %"
05-09-2023,11.3404,0.0002,"0.00 %"
04-09-2023,11.3402,0.0016,"0.01 %"
01-09-2023,11.3386,0.0004,"0.00 %"
31-08-2023,11.3382,0.0009,"0.01 %"
30-08-2023,11.3373,0.0007,"0.01 %"
29-08-2023,11.3366,0.0005,"0.00 %"
28-08-2023,11.3361,0.0016,"0.01 %"
25-08-2023,11.3345,0.0004,"0.00 %"
24-08-2023,11.3341,0.0005,"0.00 %"
23-08-2023,11.3336,0.0004,"0.00 %"
22-08-2023,11.3332,0.0003,"0.00 %"
21-08-2023,11.3329,0.0018,"0.02 %"
18-08-2023,11.3311,0.0006,"0.01 %"
17-08-2023,11.3305,0.0003,"0.00 %"
16-08-2023,11.3302,0.0007,"0.01 %"
15-08-2023,11.3295,0.0021,"0.02 %"
11-08-2023,11.3274,0.0007,"0.01 %"
10-08-2023,11.3267,0.0005,"0.00 %"
09-08-2023,11.3262,0.0007,"0.01 %"
08-08-2023,11.3255,0.0005,"0.00 %"
07-08-2023,11.3250,0.0013,"0.01 %"
04-08-2023,11.3237,0.0001,"0.00 %"
03-08-2023,11.3236,0.0000,"0.00 %"
02-08-2023,11.3236,0.0002,"0.00 %"
31-07-2023,11.3234,0.0004,"0.00 %"
27-07-2023,11.3230,0.0006,"0.01 %"
26-07-2023,11.3224,0.0005,"0.00 %"
25-07-2023,11.3219,0.0010,"0.01 %"
24-07-2023,11.3209,0.0015,"0.01 %"
21-07-2023,11.3194,0.0001,"0.00 %"
20-07-2023,11.3193,0.0002,"0.00 %"
19-07-2023,11.3191,0.0003,"0.00 %"
18-07-2023,11.3188,0.0004,"0.00 %"
17-07-2023,11.3184,0.0019,"0.02 %"
14-07-2023,11.3165,0.0005,"0.00 %"
13-07-2023,11.3160,0.0003,"0.00 %"
12-07-2023,11.3157,0.0003,"0.00 %"
11-07-2023,11.3154,0.0006,"0.01 %"
10-07-2023,11.3148,0.0015,"0.01 %"
07-07-2023,11.3133,0.0004,"0.00 %"
06-07-2023,11.3129,0.0006,"0.01 %"
05-07-2023,11.3123,0.0005,"0.00 %"
04-07-2023,11.3118,0.0007,"0.01 %"
03-07-2023,11.3111,0.0015,"0.01 %"
30-06-2023,11.3096,-0.0096,"-0.08 %"
29-06-2023,11.3192,0.0010,"0.01 %"
28-06-2023,11.3182,0.0003,"0.00 %"
27-06-2023,11.3179,0.0004,"0.00 %"
26-06-2023,11.3175,0.0014,"0.01 %"
23-06-2023,11.3161,0.0006,"0.01 %"
22-06-2023,11.3155,0.0005,"0.00 %"
21-06-2023,11.3150,0.0003,"0.00 %"
20-06-2023,11.3147,0.0004,"0.00 %"
19-06-2023,11.3143,0.0015,"0.01 %"
16-06-2023,11.3128,0.0004,"0.00 %"
15-06-2023,11.3124,0.0001,"0.00 %"
14-06-2023,11.3123,0.0005,"0.00 %"
13-06-2023,11.3118,0.0001,"0.00 %"
12-06-2023,11.3117,0.0012,"0.01 %"
09-06-2023,11.3105,0.0003,"0.00 %"
08-06-2023,11.3102,0.0003,"0.00 %"
07-06-2023,11.3099,0.0005,"0.00 %"
06-06-2023,11.3094,0.0021,"0.02 %"
02-06-2023,11.3073,0.0007,"0.01 %"
01-06-2023,11.3066,0.0003,"0.00 %"
31-05-2023,11.3063,0.0006,"0.01 %"
30-05-2023,11.3057,0.0006,"0.01 %"
29-05-2023,11.3051,0.0016,"0.01 %"
26-05-2023,11.3035,0.0003,"0.00 %"
25-05-2023,11.3032,-0.0006,"-0.01 %"
24-05-2023,11.3038,0.0003,"0.00 %"
23-05-2023,11.3035,0.0003,"0.00 %"
22-05-2023,11.3032,0.0011,"0.01 %"
19-05-2023,11.3021,0.0005,"0.00 %"
18-05-2023,11.3016,0.0004,"0.00 %"
17-05-2023,11.3012,0.0000,"0.00 %"
16-05-2023,11.3012,0.0002,"0.00 %"
15-05-2023,11.3010,0.0010,"0.01 %"
12-05-2023,11.3000,0.0003,"0.00 %"
11-05-2023,11.2997,0.0002,"0.00 %"
10-05-2023,11.2995,0.0001,"0.00 %"
09-05-2023,11.2994,-0.0006,"-0.01 %"
08-05-2023,11.3000,0.0019,"0.02 %"
03-05-2023,11.2981,0.0005,"0.00 %"
02-05-2023,11.2976,0.0014,"0.01 %"
28-04-2023,11.2962,0.0004,"0.00 %"
27-04-2023,11.2958,0.0001,"0.00 %"
26-04-2023,11.2957,0.0002,"0.00 %"
25-04-2023,11.2955,0.0002,"0.00 %"
24-04-2023,11.2953,0.0013,"0.01 %"
21-04-2023,11.2940,0.0005,"0.00 %"
20-04-2023,11.2935,0.0005,"0.00 %"
19-04-2023,11.2930,0.0004,"0.00 %"
18-04-2023,11.2926,0.0004,"0.00 %"
17-04-2023,11.2922,0.0020,"0.02 %"
12-04-2023,11.2902,0.0007,"0.01 %"
11-04-2023,11.2895,0.0004,"0.00 %"
10-04-2023,11.2891,0.0010,"0.01 %"
07-04-2023,11.2881,0.0009,"0.01 %"
05-04-2023,11.2872,0.0005,"0.00 %"
04-04-2023,11.2867,0.0001,"0.00 %"
03-04-2023,11.2866,0.0006,"0.01 %"
31-03-2023,11.2860,-0.0099,"-0.09 %"
30-03-2023,11.2959,-0.0001,"0.00 %"
29-03-2023,11.2960,-0.0005,"0.00 %"
28-03-2023,11.2965,0.0001,"0.00 %"
27-03-2023,11.2964,0.0011,"0.01 %"
24-03-2023,11.2953,-0.0003,"0.00 %"
23-03-2023,11.2956,0.0009,"0.01 %"
22-03-2023,11.2947,0.0004,"0.00 %"
21-03-2023,11.2943,0.0007,"0.01 %"
20-03-2023,11.2936,0.0015,"0.01 %"
17-03-2023,11.2921,0.0006,"0.01 %"
16-03-2023,11.2915,0.0005,"0.00 %"
15-03-2023,11.2910,0.0005,"0.00 %"
14-03-2023,11.2905,0.0007,"0.01 %"
13-03-2023,11.2898,0.0016,"0.01 %"
10-03-2023,11.2882,0.0005,"0.00 %"
09-03-2023,11.2877,0.0008,"0.01 %"
08-03-2023,11.2869,0.0004,"0.00 %"
07-03-2023,11.2865,0.0016,"0.01 %"
03-03-2023,11.2849,0.0003,"0.00 %"
02-03-2023,11.2846,0.0042,"0.04 %"
01-03-2023,11.2804,0.0004,"0.00 %"
28-02-2023,11.2800,0.0004,"0.00 %"
27-02-2023,11.2796,0.0009,"0.01 %"
24-02-2023,11.2787,0.0007,"0.01 %"
23-02-2023,11.2780,0.0003,"0.00 %"
22-02-2023,11.2777,0.0004,"0.00 %"
21-02-2023,11.2773,0.0008,"0.01 %"
20-02-2023,11.2765,0.0013,"0.01 %"
17-02-2023,11.2752,0.0001,"0.00 %"
16-02-2023,11.2751,0.0003,"0.00 %"
15-02-2023,11.2748,-0.0001,"0.00 %"
14-02-2023,11.2749,0.0002,"0.00 %"
13-02-2023,11.2747,0.0007,"0.01 %"
10-02-2023,11.2740,0.0006,"0.01 %"
09-02-2023,11.2734,0.0002,"0.00 %"
08-02-2023,11.2732,0.0002,"0.00 %"
07-02-2023,11.2730,-0.0001,"0.00 %"
06-02-2023,11.2731,0.0003,"0.00 %"
03-02-2023,11.2728,0.0003,"0.00 %"
02-02-2023,11.2725,0.0005,"0.00 %"
01-02-2023,11.2720,0.0003,"0.00 %"
31-01-2023,11.2717,-0.0003,"0.00 %"
30-01-2023,11.2720,0.0000,"0.00 %"
27-01-2023,11.2720,-0.0002,"0.00 %"
26-01-2023,11.2722,-0.0007,"-0.01 %"
25-01-2023,11.2729,-0.0008,"-0.01 %"
24-01-2023,11.2737,-0.0003,"0.00 %"
23-01-2023,11.2740,0.0007,"0.01 %"
20-01-2023,11.2733,0.0002,"0.00 %"
19-01-2023,11.2731,0.0002,"0.00 %"
18-01-2023,11.2729,-0.0001,"0.00 %"
17-01-2023,11.2730,-0.0007,"-0.01 %"
16-01-2023,11.2737,0.0008,"0.01 %"
13-01-2023,11.2729,0.0005,"0.00 %"
12-01-2023,11.2724,0.0001,"0.00 %"
11-01-2023,11.2723,0.0003,"0.00 %"
10-01-2023,11.2720,0.0002,"0.00 %"
09-01-2023,11.2718,0.0010,"0.01 %"
06-01-2023,11.2708,0.0007,"0.01 %"
05-01-2023,11.2701,0.0004,"0.00 %"
04-01-2023,11.2697,0.0007,"0.01 %"
03-01-2023,11.2690,0.0011,"0.01 %"
30-12-2022,11.2679,-0.0094,"-0.08 %"
29-12-2022,11.2773,0.0004,"0.00 %"
28-12-2022,11.2769,0.0003,"0.00 %"
27-12-2022,11.2766,0.0005,"0.00 %"
26-12-2022,11.2761,0.0008,"0.01 %"
23-12-2022,11.2753,0.0003,"0.00 %"
22-12-2022,11.2750,0.0003,"0.00 %"
21-12-2022,11.2747,0.0003,"0.00 %"
20-12-2022,11.2744,0.0002,"0.00 %"
19-12-2022,11.2742,0.0009,"0.01 %"
16-12-2022,11.2733,0.0002,"0.00 %"
15-12-2022,11.2731,0.0004,"0.00 %"
14-12-2022,11.2727,0.0005,"0.00 %"
13-12-2022,11.2722,0.0010,"0.01 %"
09-12-2022,11.2712,0.0005,"0.00 %"
08-12-2022,11.2707,0.0002,"0.00 %"
07-12-2022,11.2705,0.0003,"0.00 %"
06-12-2022,11.2702,0.0010,"0.01 %"
02-12-2022,11.2692,0.0003,"0.00 %"
01-12-2022,11.2689,0.0002,"0.00 %"
30-11-2022,11.2687,0.0002,"0.00 %"
29-11-2022,11.2685,0.0001,"0.00 %"
28-11-2022,11.2684,0.0007,"0.01 %"
25-11-2022,11.2677,0.0003,"0.00 %"
24-11-2022,11.2674,0.0002,"0.00 %"
23-11-2022,11.2672,0.0001,"0.00 %"
22-11-2022,11.2671,0.0000,"0.00 %"
21-11-2022,11.2671,0.0003,"0.00 %"
18-11-2022,11.2668,0.0000,"0.00 %"
17-11-2022,11.2668,0.0001,"0.00 %"
16-11-2022,11.2667,0.0000,"0.00 %"
15-11-2022,11.2667,0.0006,"0.01 %"
14-11-2022,11.2661,0.0008,"0.01 %"
11-11-2022,11.2653,0.0005,"0.00 %"
10-11-2022,11.2648,0.0002,"0.00 %"
09-11-2022,11.2646,0.0004,"0.00 %"
08-11-2022,11.2642,0.0003,"0.00 %"
07-11-2022,11.2639,0.0011,"0.01 %"
04-11-2022,11.2628,0.0002,"0.00 %"
03-11-2022,11.2626,0.0001,"0.00 %"
02-11-2022,11.2625,0.0002,"0.00 %"
01-11-2022,11.2623,0.0001,"0.00 %"
31-10-2022,11.2622,0.0009,"0.01 %"
28-10-2022,11.2613,0.0004,"0.00 %"
27-10-2022,11.2609,0.0001,"0.00 %"
26-10-2022,11.2608,0.0002,"0.00 %"
25-10-2022,11.2606,0.0011,"0.01 %"
21-10-2022,11.2595,0.0001,"0.00 %"
20-10-2022,11.2594,0.0000,"0.00 %"
19-10-2022,11.2594,0.0001,"0.00 %"
18-10-2022,11.2593,0.0002,"0.00 %"
17-10-2022,11.2591,0.0010,"0.01 %"
12-10-2022,11.2581,0.0005,"0.00 %"
11-10-2022,11.2576,-0.0001,"0.00 %"
10-10-2022,11.2577,0.0004,"0.00 %"
07-10-2022,11.2573,-0.0002,"0.00 %"
06-10-2022,11.2575,0.0002,"0.00 %"
05-10-2022,11.2573,0.0001,"0.00 %"
04-10-2022,11.2572,-0.0002,"0.00 %"
03-10-2022,11.2574,0.0007,"0.01 %"
30-09-2022,11.2567,-0.0087,"-0.08 %"
29-09-2022,11.2654,0.0001,"0.00 %"
28-09-2022,11.2653,-0.0006,"-0.01 %"
27-09-2022,11.2659,-0.0002,"0.00 %"
26-09-2022,11.2661,0.0004,"0.00 %"
23-09-2022,11.2657,-0.0003,"0.00 %"
22-09-2022,11.2660,-0.0001,"0.00 %"
21-09-2022,11.2661,0.0002,"0.00 %"
20-09-2022,11.2659,0.0001,"0.00 %"
19-09-2022,11.2658,0.0005,"0.00 %"
16-09-2022,11.2653,0.0000,"0.00 %"
15-09-2022,11.2653,0.0000,"0.00 %"
14-09-2022,11.2653,0.0002,"0.00 %"
13-09-2022,11.2651,0.0001,"0.00 %"
12-09-2022,11.2650,0.0006,"0.01 %"
09-09-2022,11.2644,0.0001,"0.00 %"
08-09-2022,11.2643,0.0002,"0.00 %"
07-09-2022,11.2641,-0.0002,"0.00 %"
06-09-2022,11.2643,-0.0001,"0.00 %"
05-09-2022,11.2644,0.0006,"0.01 %"
02-09-2022,11.2638,0.0001,"0.00 %"
01-09-2022,11.2637,-0.0004,"0.00 %"
31-08-2022,11.2641,0.0001,"0.00 %"
30-08-2022,11.2640,0.0003,"0.00 %"
29-08-2022,11.2637,0.0002,"0.00 %"
26-08-2022,11.2635,0.0002,"0.00 %"
25-08-2022,11.2633,0.0003,"0.00 %"
24-08-2022,11.2630,0.0002,"0.00 %"
23-08-2022,11.2628,0.0002,"0.00 %"
22-08-2022,11.2626,0.0002,"0.00 %"
19-08-2022,11.2624,0.0000,"0.00 %"
18-08-2022,11.2624,0.0027,"0.02 %"
17-08-2022,11.2597,0.0002,"0.00 %"
16-08-2022,11.2595,0.0002,"0.00 %"
15-08-2022,11.2593,0.0006,"0.01 %"
11-08-2022,11.2587,0.0001,"0.00 %"
10-08-2022,11.2586,0.0004,"0.00 %"
09-08-2022,11.2582,0.0002,"0.00 %"
08-08-2022,11.2580,0.0001,"0.00 %"
05-08-2022,11.2579,0.0003,"0.00 %"
04-08-2022,11.2576,0.0003,"0.00 %"
03-08-2022,11.2573,0.0001,"0.00 %"
02-08-2022,11.2572,0.0001,"0.00 %"
01-08-2022,11.2571,0.0007,"0.01 %"
27-07-2022,11.2564,0.0002,"0.00 %"
26-07-2022,11.2562,0.0003,"0.00 %"
25-07-2022,11.2559,0.0006,"0.01 %"
22-07-2022,11.2553,0.0001,"0.00 %"
21-07-2022,11.2552,0.0000,"0.00 %"
20-07-2022,11.2552,-0.0005,"0.00 %"
19-07-2022,11.2557,-0.0002,"0.00 %"
18-07-2022,11.2559,0.0002,"0.00 %"
15-07-2022,11.2557,0.0001,"0.00 %"
14-07-2022,11.2556,-0.0001,"0.00 %"
12-07-2022,11.2557,0.0004,"0.00 %"
11-07-2022,11.2553,0.0003,"0.00 %"
08-07-2022,11.2550,0.0001,"0.00 %"
07-07-2022,11.2549,0.0003,"0.00 %"
06-07-2022,11.2546,0.0003,"0.00 %"
05-07-2022,11.2543,-0.0001,"0.00 %"
04-07-2022,11.2544,0.0004,"0.00 %"
01-07-2022,11.2540,0.0002,"0.00 %"
30-06-2022,11.2538,-0.0098,"-0.09 %"
29-06-2022,11.2636,0.0002,"0.00 %"
28-06-2022,11.2634,0.0001,"0.00 %"
27-06-2022,11.2633,-0.0002,"0.00 %"
24-06-2022,11.2635,0.0003,"0.00 %"
23-06-2022,11.2632,0.0002,"0.00 %"
22-06-2022,11.2630,0.0002,"0.00 %"
21-06-2022,11.2628,0.0004,"0.00 %"
20-06-2022,11.2624,0.0003,"0.00 %"
17-06-2022,11.2621,0.0001,"0.00 %"
16-06-2022,11.2620,0.0003,"0.00 %"
15-06-2022,11.2617,-0.0002,"0.00 %"
14-06-2022,11.2619,-0.0012,"-0.01 %"
13-06-2022,11.2631,-0.0007,"-0.01 %"
10-06-2022,11.2638,0.0001,"0.00 %"
09-06-2022,11.2637,-0.0003,"0.00 %"
08-06-2022,11.2640,0.0001,"0.00 %"
07-06-2022,11.2639,0.0000,"0.00 %"
06-06-2022,11.2639,0.0003,"0.00 %"
02-06-2022,11.2636,-0.0002,"0.00 %"
01-06-2022,11.2638,0.0002,"0.00 %"
31-05-2022,11.2636,0.0001,"0.00 %"
30-05-2022,11.2635,0.0002,"0.00 %"
27-05-2022,11.2633,0.0001,"0.00 %"
26-05-2022,11.2632,-0.0009,"-0.01 %"
25-05-2022,11.2641,0.0005,"0.00 %"
24-05-2022,11.2636,0.0005,"0.00 %"
23-05-2022,11.2631,0.0015,"0.01 %"
20-05-2022,11.2616,0.0003,"0.00 %"
19-05-2022,11.2613,0.0004,"0.00 %"
18-05-2022,11.2609,0.0003,"0.00 %"
17-05-2022,11.2606,-0.0002,"0.00 %"
13-05-2022,11.2608,-0.0003,"0.00 %"
12-05-2022,11.2611,-0.0003,"0.00 %"
11-05-2022,11.2614,0.0001,"0.00 %"
10-05-2022,11.2613,-0.0001,"0.00 %"
09-05-2022,11.2614,0.0001,"0.00 %"
06-05-2022,11.2613,-0.0006,"-0.01 %"
05-05-2022,11.2619,0.0001,"0.00 %"
03-05-2022,11.2618,0.0000,"0.00 %"
29-04-2022,11.2618,0.0001,"0.00 %"
28-04-2022,11.2617,0.0002,"0.00 %"
27-04-2022,11.2615,0.0002,"0.00 %"
26-04-2022,11.2613,-0.0002,"0.00 %"
25-04-2022,11.2615,-0.0001,"0.00 %"
22-04-2022,11.2616,-0.0006,"-0.01 %"
21-04-2022,11.2622,-0.0002,"0.00 %"
20-04-2022,11.2624,-0.0003,"0.00 %"
19-04-2022,11.2627,-0.0001,"0.00 %"
18-04-2022,11.2628,0.0004,"0.00 %"
12-04-2022,11.2624,-0.0005,"0.00 %"
11-04-2022,11.2629,0.0000,"0.00 %"
08-04-2022,11.2629,-0.0001,"0.00 %"
07-04-2022,11.2630,0.0000,"0.00 %"
05-04-2022,11.2630,0.0001,"0.00 %"
04-04-2022,11.2629,0.0002,"0.00 %"
01-04-2022,11.2627,-0.0001,"0.00 %"
