Date,NAV,"Fund change","Fund Change Percent"
27-06-2024,16.1649,-0.0048,"-0.03 %"
26-06-2024,16.1697,0.0906,"0.56 %"
25-06-2024,16.0791,0.2153,"1.36 %"
24-06-2024,15.8638,0.0718,"0.45 %"
21-06-2024,15.7920,-0.0064,"-0.04 %"
20-06-2024,15.7984,0.0151,"0.10 %"
18-06-2024,15.7833,0.0712,"0.45 %"
17-06-2024,15.7121,-0.1782,"-1.12 %"
14-06-2024,15.8903,0.0674,"0.43 %"
13-06-2024,15.8229,-0.0239,"-0.15 %"
12-06-2024,15.8468,-0.1313,"-0.82 %"
11-06-2024,15.9781,0.0175,"0.11 %"
10-06-2024,15.9606,0.0743,"0.47 %"
07-06-2024,15.8863,0.0287,"0.18 %"
06-06-2024,15.8576,0.0357,"0.23 %"
05-06-2024,15.8219,-0.0935,"-0.59 %"
04-06-2024,15.9154,0.2422,"1.55 %"
31-05-2024,15.6732,0.1993,"1.29 %"
30-05-2024,15.4739,-0.0590,"-0.38 %"
29-05-2024,15.5329,-0.1378,"-0.88 %"
28-05-2024,15.6707,0.1046,"0.67 %"
24-05-2024,15.5661,-0.0750,"-0.48 %"
23-05-2024,15.6411,-0.0065,"-0.04 %"
21-05-2024,15.6476,0.0499,"0.32 %"
17-05-2024,15.5977,-0.0107,"-0.07 %"
16-05-2024,15.6084,0.0306,"0.20 %"
15-05-2024,15.5778,0.0181,"0.12 %"
14-05-2024,15.5597,0.0658,"0.42 %"
13-05-2024,15.4939,-0.0277,"-0.18 %"
10-05-2024,15.5216,0.0987,"0.64 %"
08-05-2024,15.4229,-0.1766,"-1.13 %"
07-05-2024,15.5995,0.1894,"1.23 %"
02-05-2024,15.4101,-0.1181,"-0.76 %"
30-04-2024,15.5282,0.3034,"1.99 %"
26-04-2024,15.2248,0.2560,"1.71 %"
25-04-2024,14.9688,-0.3460,"-2.26 %"
24-04-2024,15.3148,0.1890,"1.25 %"
23-04-2024,15.1258,0.0750,"0.50 %"
22-04-2024,15.0508,0.0593,"0.40 %"
19-04-2024,14.9915,-0.1740,"-1.15 %"
18-04-2024,15.1655,-0.0629,"-0.41 %"
17-04-2024,15.2284,-0.4695,"-2.99 %"
11-04-2024,15.6979,0.0533,"0.34 %"
10-04-2024,15.6446,-0.0971,"-0.62 %"
09-04-2024,15.7417,0.1837,"1.18 %"
05-04-2024,15.5580,-0.2251,"-1.43 %"
04-04-2024,15.7831,0.1068,"0.68 %"
03-04-2024,15.6763,0.1452,"0.93 %"
02-04-2024,15.5311,-0.3291,"-2.08 %"
28-03-2024,15.8602,0.0103,"0.06 %"
27-03-2024,15.8499,0.0238,"0.15 %"
26-03-2024,15.8261,0.0890,"0.57 %"
25-03-2024,15.7371,-0.1810,"-1.14 %"
22-03-2024,15.9181,-0.0230,"-0.14 %"
21-03-2024,15.9411,0.4168,"2.68 %"
19-03-2024,15.5243,0.1053,"0.68 %"
18-03-2024,15.4190,0.3080,"2.04 %"
15-03-2024,15.1110,0.1213,"0.81 %"
14-03-2024,14.9897,-0.0269,"-0.18 %"
13-03-2024,15.0166,-0.1326,"-0.88 %"
12-03-2024,15.1492,0.1563,"1.04 %"
11-03-2024,14.9929,-0.4301,"-2.79 %"
08-03-2024,15.4230,-0.0276,"-0.18 %"
07-03-2024,15.4506,-0.1138,"-0.73 %"
06-03-2024,15.5644,0.1130,"0.73 %"
05-03-2024,15.4514,0.0281,"0.18 %"
04-03-2024,15.4233,0.0278,"0.18 %"
01-03-2024,15.3955,0.2035,"1.34 %"
29-02-2024,15.1920,0.0669,"0.44 %"
28-02-2024,15.1251,-0.0366,"-0.24 %"
27-02-2024,15.1617,0.0117,"0.08 %"
22-02-2024,15.1500,0.2591,"1.74 %"
21-02-2024,14.8909,0.0104,"0.07 %"
20-02-2024,14.8805,-0.0281,"-0.19 %"
16-02-2024,14.9086,0.0570,"0.38 %"
15-02-2024,14.8516,0.1254,"0.85 %"
14-02-2024,14.7262,-0.0606,"-0.41 %"
13-02-2024,14.7868,0.1599,"1.09 %"
09-02-2024,14.6269,0.0588,"0.40 %"
08-02-2024,14.5681,0.0807,"0.56 %"
07-02-2024,14.4874,0.0293,"0.20 %"
06-02-2024,14.4581,-0.1287,"-0.88 %"
05-02-2024,14.5868,0.1173,"0.81 %"
02-02-2024,14.4695,0.0819,"0.57 %"
01-02-2024,14.3876,0.0018,"0.01 %"
31-01-2024,14.3858,0.0696,"0.49 %"
30-01-2024,14.3162,-0.0093,"-0.06 %"
29-01-2024,14.3255,0.0321,"0.22 %"
26-01-2024,14.2934,-0.1027,"-0.71 %"
25-01-2024,14.3961,-0.0323,"-0.22 %"
24-01-2024,14.4284,-0.0459,"-0.32 %"
23-01-2024,14.4743,-0.0681,"-0.47 %"
22-01-2024,14.5424,0.2311,"1.61 %"
19-01-2024,14.3113,0.0387,"0.27 %"
18-01-2024,14.2726,0.0751,"0.53 %"
17-01-2024,14.1975,-0.2192,"-1.52 %"
16-01-2024,14.4167,0.0396,"0.28 %"
12-01-2024,14.3771,0.0927,"0.65 %"
11-01-2024,14.2844,0.1833,"1.30 %"
10-01-2024,14.1011,0.2643,"1.91 %"
09-01-2024,13.8368,0.1033,"0.75 %"
05-01-2024,13.7335,0.0223,"0.16 %"
04-01-2024,13.7112,0.0176,"0.13 %"
28-12-2023,13.6936,0.0024,"0.02 %"
27-12-2023,13.6912,0.0759,"0.56 %"
22-12-2023,13.6153,0.0763,"0.56 %"
21-12-2023,13.5390,-0.0278,"-0.20 %"
20-12-2023,13.5668,-0.0250,"-0.18 %"
19-12-2023,13.5918,0.1728,"1.29 %"
18-12-2023,13.4190,-0.0795,"-0.59 %"
15-12-2023,13.4985,0.0774,"0.58 %"
14-12-2023,13.4211,-0.0842,"-0.62 %"
13-12-2023,13.5053,0.0410,"0.30 %"
12-12-2023,13.4643,0.0941,"0.70 %"
08-12-2023,13.3702,-0.0159,"-0.12 %"
07-12-2023,13.3861,-0.3207,"-2.34 %"
06-12-2023,13.7068,0.1534,"1.13 %"
04-12-2023,13.5534,-0.1390,"-1.02 %"
01-12-2023,13.6924,-0.0515,"-0.37 %"
30-11-2023,13.7439,0.0421,"0.31 %"
29-11-2023,13.7018,0.0443,"0.32 %"
28-11-2023,13.6575,-0.0979,"-0.71 %"
27-11-2023,13.7554,-0.0123,"-0.09 %"
22-11-2023,13.7677,0.1395,"1.02 %"
21-11-2023,13.6282,-0.0322,"-0.24 %"
20-11-2023,13.6604,-0.0118,"-0.09 %"
17-11-2023,13.6722,0.0912,"0.67 %"
16-11-2023,13.5810,-0.0538,"-0.39 %"
15-11-2023,13.6348,0.0009,"0.01 %"
14-11-2023,13.6339,0.1900,"1.41 %"
13-11-2023,13.4439,-0.0362,"-0.27 %"
10-11-2023,13.4801,0.0443,"0.33 %"
09-11-2023,13.4358,0.0929,"0.70 %"
08-11-2023,13.3429,-0.1456,"-1.08 %"
07-11-2023,13.4885,-0.0505,"-0.37 %"
06-11-2023,13.5390,0.0565,"0.42 %"
02-11-2023,13.4825,0.3310,"2.52 %"
31-10-2023,13.1515,0.2630,"2.04 %"
30-10-2023,12.8885,-0.0787,"-0.61 %"
27-10-2023,12.9672,0.0848,"0.66 %"
26-10-2023,12.8824,-0.1187,"-0.91 %"
25-10-2023,13.0011,0.0110,"0.08 %"
24-10-2023,12.9901,-0.0990,"-0.76 %"
20-10-2023,13.0891,-0.1156,"-0.88 %"
19-10-2023,13.2047,-0.0966,"-0.73 %"
18-10-2023,13.3013,0.0077,"0.06 %"
17-10-2023,13.2936,0.0239,"0.18 %"
16-10-2023,13.2697,-0.3552,"-2.61 %"
12-10-2023,13.6249,0.1035,"0.77 %"
11-10-2023,13.5214,-0.0613,"-0.45 %"
10-10-2023,13.5827,0.3338,"2.52 %"
06-10-2023,13.2489,-0.0322,"-0.24 %"
05-10-2023,13.2811,0.2144,"1.64 %"
04-10-2023,13.0667,-0.2711,"-2.03 %"
03-10-2023,13.3378,-0.2138,"-1.58 %"
02-10-2023,13.5516,-0.1523,"-1.11 %"
29-09-2023,13.7039,-0.0589,"-0.43 %"
28-09-2023,13.7628,-0.1147,"-0.83 %"
27-09-2023,13.8775,0.0655,"0.47 %"
26-09-2023,13.8120,-0.0879,"-0.63 %"
25-09-2023,13.8999,-0.0555,"-0.40 %"
22-09-2023,13.9554,0.0441,"0.32 %"
21-09-2023,13.9113,-0.2953,"-2.08 %"
20-09-2023,14.2066,-0.0440,"-0.31 %"
19-09-2023,14.2506,0.0203,"0.14 %"
15-09-2023,14.2303,0.0018,"0.01 %"
14-09-2023,14.2285,0.1298,"0.92 %"
13-09-2023,14.0987,-0.0073,"-0.05 %"
12-09-2023,14.1060,0.0680,"0.48 %"
11-09-2023,14.0380,-0.0830,"-0.59 %"
08-09-2023,14.1210,-0.0919,"-0.65 %"
07-09-2023,14.2129,-0.1406,"-0.98 %"
06-09-2023,14.3535,0.0082,"0.06 %"
05-09-2023,14.3453,0.1788,"1.26 %"
01-09-2023,14.1665,0.0590,"0.42 %"
31-08-2023,14.1075,0.1320,"0.94 %"
30-08-2023,13.9755,0.0113,"0.08 %"
29-08-2023,13.9642,0.0457,"0.33 %"
28-08-2023,13.9185,0.1687,"1.23 %"
25-08-2023,13.7498,0.0110,"0.08 %"
24-08-2023,13.7388,0.0202,"0.15 %"
23-08-2023,13.7186,0.0430,"0.31 %"
22-08-2023,13.6756,0.0154,"0.11 %"
21-08-2023,13.6602,0.1162,"0.86 %"
18-08-2023,13.5440,-0.1677,"-1.22 %"
17-08-2023,13.7117,-0.0724,"-0.53 %"
16-08-2023,13.7841,-0.3636,"-2.57 %"
10-08-2023,14.1477,0.1412,"1.01 %"
09-08-2023,14.0065,0.0130,"0.09 %"
08-08-2023,13.9935,-0.0766,"-0.54 %"
07-08-2023,14.0701,0.1321,"0.95 %"
04-08-2023,13.9380,0.0965,"0.70 %"
03-08-2023,13.8415,-0.2779,"-1.97 %"
02-08-2023,14.1194,-0.3111,"-2.16 %"
31-07-2023,14.4305,0.0689,"0.48 %"
27-07-2023,14.3616,0.2412,"1.71 %"
26-07-2023,14.1204,-0.0281,"-0.20 %"
25-07-2023,14.1485,0.0359,"0.25 %"
24-07-2023,14.1126,-0.0721,"-0.51 %"
21-07-2023,14.1847,0.1092,"0.78 %"
20-07-2023,14.0755,-0.1737,"-1.22 %"
19-07-2023,14.2492,0.0723,"0.51 %"
18-07-2023,14.1769,0.0888,"0.63 %"
14-07-2023,14.0881,-0.0943,"-0.66 %"
13-07-2023,14.1824,0.2389,"1.71 %"
12-07-2023,13.9435,-0.0359,"-0.26 %"
11-07-2023,13.9794,-0.0121,"-0.09 %"
10-07-2023,13.9915,-0.0482,"-0.34 %"
07-07-2023,14.0397,-0.0032,"-0.02 %"
06-07-2023,14.0429,-0.2170,"-1.52 %"
05-07-2023,14.2599,-0.0892,"-0.62 %"
30-06-2023,14.3491,0.0048,"0.03 %"
29-06-2023,14.3443,0.0439,"0.31 %"
28-06-2023,14.3004,0.2741,"1.95 %"
27-06-2023,14.0263,-0.0721,"-0.51 %"
26-06-2023,14.0984,-0.3149,"-2.18 %"
22-06-2023,14.4133,-0.0304,"-0.21 %"
21-06-2023,14.4437,0.1349,"0.94 %"
20-06-2023,14.3088,-0.2782,"-1.91 %"
16-06-2023,14.5870,0.1398,"0.97 %"
15-06-2023,14.4472,-0.0586,"-0.40 %"
14-06-2023,14.5058,-0.0424,"-0.29 %"
13-06-2023,14.5482,0.2137,"1.49 %"
12-06-2023,14.3345,0.0950,"0.67 %"
09-06-2023,14.2395,0.3094,"2.22 %"
08-06-2023,13.9301,-0.2412,"-1.70 %"
07-06-2023,14.1713,-0.1251,"-0.88 %"
06-06-2023,14.2964,0.1761,"1.25 %"
02-06-2023,14.1203,0.3119,"2.26 %"
01-06-2023,13.8084,0.1704,"1.25 %"
31-05-2023,13.6380,-0.1679,"-1.22 %"
30-05-2023,13.8059,-0.1709,"-1.22 %"
26-05-2023,13.9768,0.0382,"0.27 %"
25-05-2023,13.9386,0.0506,"0.36 %"
24-05-2023,13.8880,-0.1671,"-1.19 %"
23-05-2023,14.0551,-0.1862,"-1.31 %"
22-05-2023,14.2413,0.0656,"0.46 %"
19-05-2023,14.1757,0.0938,"0.67 %"
17-05-2023,14.0819,0.1295,"0.93 %"
16-05-2023,13.9524,0.0684,"0.49 %"
15-05-2023,13.8840,0.1517,"1.10 %"
12-05-2023,13.7323,0.1887,"1.39 %"
11-05-2023,13.5436,0.0244,"0.18 %"
10-05-2023,13.5192,0.0350,"0.26 %"
08-05-2023,13.4842,0.0495,"0.37 %"
02-05-2023,13.4347,0.0133,"0.10 %"
28-04-2023,13.4214,0.0718,"0.54 %"
27-04-2023,13.3496,0.1199,"0.91 %"
26-04-2023,13.2297,-0.1805,"-1.35 %"
25-04-2023,13.4102,-0.0610,"-0.45 %"
24-04-2023,13.4712,0.0395,"0.29 %"
21-04-2023,13.4317,0.0257,"0.19 %"
20-04-2023,13.4060,0.0030,"0.02 %"
19-04-2023,13.4030,-0.0925,"-0.69 %"
18-04-2023,13.4955,0.0919,"0.69 %"
17-04-2023,13.4036,0.1939,"1.47 %"
12-04-2023,13.2097,0.0632,"0.48 %"
11-04-2023,13.1465,0.0547,"0.42 %"
05-04-2023,13.0918,-0.2696,"-2.02 %"
04-04-2023,13.3614,-0.0084,"-0.06 %"
03-04-2023,13.3698,0.0749,"0.56 %"
31-03-2023,13.2949,0.0601,"0.45 %"
30-03-2023,13.2348,0.0311,"0.24 %"
29-03-2023,13.2037,0.2090,"1.61 %"
28-03-2023,12.9947,-0.0192,"-0.15 %"
27-03-2023,13.0139,0.1064,"0.82 %"
24-03-2023,12.9075,-0.1405,"-1.08 %"
23-03-2023,13.0480,0.0156,"0.12 %"
22-03-2023,13.0324,0.1681,"1.31 %"
20-03-2023,12.8643,0.0092,"0.07 %"
17-03-2023,12.8551,0.0316,"0.25 %"
16-03-2023,12.8235,0.1060,"0.83 %"
15-03-2023,12.7175,-0.2422,"-1.87 %"
14-03-2023,12.9597,-0.1255,"-0.96 %"
13-03-2023,13.0852,-0.2484,"-1.86 %"
10-03-2023,13.3336,-0.3326,"-2.43 %"
09-03-2023,13.6662,0.0975,"0.72 %"
08-03-2023,13.5687,0.0266,"0.20 %"
07-03-2023,13.5421,0.1031,"0.77 %"
03-03-2023,13.4390,0.1770,"1.33 %"
02-03-2023,13.2620,-0.0119,"-0.09 %"
01-03-2023,13.2739,-0.0708,"-0.53 %"
28-02-2023,13.3447,0.0275,"0.21 %"
27-02-2023,13.3172,0.0947,"0.72 %"
24-02-2023,13.2225,0.0634,"0.48 %"
22-02-2023,13.1591,-0.1268,"-0.95 %"
21-02-2023,13.2859,-0.0218,"-0.16 %"
17-02-2023,13.3077,-0.0367,"-0.28 %"
16-02-2023,13.3444,0.0197,"0.15 %"
15-02-2023,13.3247,-0.0229,"-0.17 %"
14-02-2023,13.3476,0.0938,"0.71 %"
13-02-2023,13.2538,-0.0276,"-0.21 %"
10-02-2023,13.2814,-0.0644,"-0.48 %"
09-02-2023,13.3458,0.0726,"0.55 %"
08-02-2023,13.2732,0.0671,"0.51 %"
07-02-2023,13.2061,0.0127,"0.10 %"
06-02-2023,13.1934,-0.0472,"-0.36 %"
03-02-2023,13.2406,0.0487,"0.37 %"
02-02-2023,13.1919,0.0236,"0.18 %"
01-02-2023,13.1683,-0.0483,"-0.37 %"
31-01-2023,13.2166,-0.1085,"-0.81 %"
30-01-2023,13.3251,-0.0127,"-0.10 %"
27-01-2023,13.3378,0.0277,"0.21 %"
26-01-2023,13.3101,0.0605,"0.46 %"
25-01-2023,13.2496,0.0460,"0.35 %"
24-01-2023,13.2036,0.0243,"0.18 %"
23-01-2023,13.1793,0.1670,"1.28 %"
20-01-2023,13.0123,0.0687,"0.53 %"
19-01-2023,12.9436,-0.0810,"-0.62 %"
18-01-2023,13.0246,0.0940,"0.73 %"
17-01-2023,12.9306,0.1334,"1.04 %"
13-01-2023,12.7972,0.0168,"0.13 %"
12-01-2023,12.7804,-0.0630,"-0.49 %"
11-01-2023,12.8434,0.1424,"1.12 %"
10-01-2023,12.7010,0.0231,"0.18 %"
06-01-2023,12.6779,0.0680,"0.54 %"
05-01-2023,12.6099,-0.0732,"-0.58 %"
04-01-2023,12.6831,-0.0645,"-0.51 %"
30-12-2022,12.7476,-0.1477,"-1.15 %"
29-12-2022,12.8953,0.0333,"0.26 %"
28-12-2022,12.8620,0.0641,"0.50 %"
27-12-2022,12.7979,0.0680,"0.53 %"
23-12-2022,12.7299,-0.0456,"-0.36 %"
22-12-2022,12.7755,0.0022,"0.02 %"
21-12-2022,12.7733,-0.0745,"-0.58 %"
20-12-2022,12.8478,-0.1837,"-1.41 %"
19-12-2022,13.0315,-0.0466,"-0.36 %"
16-12-2022,13.0781,-0.0763,"-0.58 %"
15-12-2022,13.1544,-0.1852,"-1.39 %"
14-12-2022,13.3396,-0.0385,"-0.29 %"
13-12-2022,13.3781,0.1404,"1.06 %"
09-12-2022,13.2377,0.0810,"0.62 %"
08-12-2022,13.1567,0.0304,"0.23 %"
07-12-2022,13.1263,-0.0174,"-0.13 %"
06-12-2022,13.1437,-0.1075,"-0.81 %"
02-12-2022,13.2512,-0.2159,"-1.60 %"
01-12-2022,13.4671,0.0204,"0.15 %"
30-11-2022,13.4467,-0.0533,"-0.39 %"
29-11-2022,13.5000,-0.1310,"-0.96 %"
28-11-2022,13.6310,0.1039,"0.77 %"
22-11-2022,13.5271,0.0816,"0.61 %"
21-11-2022,13.4455,-0.0155,"-0.12 %"
18-11-2022,13.4610,0.0819,"0.61 %"
17-11-2022,13.3791,0.0351,"0.26 %"
16-11-2022,13.3440,-0.0918,"-0.68 %"
15-11-2022,13.4358,0.1287,"0.97 %"
14-11-2022,13.3071,0.0539,"0.41 %"
10-11-2022,13.2532,0.1167,"0.89 %"
09-11-2022,13.1365,-0.1416,"-1.07 %"
08-11-2022,13.2781,0.1629,"1.24 %"
07-11-2022,13.1152,-0.0020,"-0.02 %"
04-11-2022,13.1172,-0.0517,"-0.39 %"
02-11-2022,13.1689,0.0205,"0.16 %"
31-10-2022,13.1484,0.0812,"0.62 %"
28-10-2022,13.0672,0.0734,"0.56 %"
27-10-2022,12.9938,-0.1174,"-0.90 %"
26-10-2022,13.1112,0.0557,"0.43 %"
25-10-2022,13.0555,0.0901,"0.69 %"
21-10-2022,12.9654,-0.0529,"-0.41 %"
20-10-2022,13.0183,0.0545,"0.42 %"
19-10-2022,12.9638,-0.0743,"-0.57 %"
18-10-2022,13.0381,0.0882,"0.68 %"
17-10-2022,12.9499,0.0519,"0.40 %"
12-10-2022,12.8980,0.0125,"0.10 %"
11-10-2022,12.8855,-0.1173,"-0.90 %"
07-10-2022,13.0028,-0.1497,"-1.14 %"
06-10-2022,13.1525,0.0513,"0.39 %"
05-10-2022,13.1012,-0.0459,"-0.35 %"
04-10-2022,13.1471,0.3763,"2.95 %"
03-10-2022,12.7708,0.0515,"0.40 %"
30-09-2022,12.7193,-0.0306,"-0.24 %"
29-09-2022,12.7499,0.0576,"0.45 %"
28-09-2022,12.6923,0.0172,"0.14 %"
27-09-2022,12.6751,-0.0213,"-0.17 %"
26-09-2022,12.6964,-0.1093,"-0.85 %"
22-09-2022,12.8057,-0.1078,"-0.83 %"
21-09-2022,12.9135,-0.0633,"-0.49 %"
20-09-2022,12.9768,-0.0079,"-0.06 %"
16-09-2022,12.9847,-0.1213,"-0.93 %"
15-09-2022,13.1060,0.0134,"0.10 %"
14-09-2022,13.0926,-0.0776,"-0.59 %"
13-09-2022,13.1702,-0.1275,"-0.96 %"
12-09-2022,13.2977,0.1420,"1.08 %"
09-09-2022,13.1557,0.1585,"1.22 %"
08-09-2022,12.9972,0.1820,"1.42 %"
07-09-2022,12.8152,-0.0177,"-0.14 %"
06-09-2022,12.8329,-0.1534,"-1.18 %"
02-09-2022,12.9863,0.0022,"0.02 %"
01-09-2022,12.9841,-0.1589,"-1.21 %"
31-08-2022,13.1430,0.0237,"0.18 %"
30-08-2022,13.1193,0.0744,"0.57 %"
29-08-2022,13.0449,-0.2277,"-1.72 %"
26-08-2022,13.2726,0.0203,"0.15 %"
25-08-2022,13.2523,0.0761,"0.58 %"
24-08-2022,13.1762,-0.0435,"-0.33 %"
23-08-2022,13.2197,-0.0869,"-0.65 %"
22-08-2022,13.3066,-0.0715,"-0.53 %"
19-08-2022,13.3781,-0.1273,"-0.94 %"
18-08-2022,13.5054,-0.0021,"-0.02 %"
17-08-2022,13.5075,0.0870,"0.65 %"
16-08-2022,13.4205,0.3180,"2.43 %"
10-08-2022,13.1025,0.0808,"0.62 %"
09-08-2022,13.0217,-0.1098,"-0.84 %"
08-08-2022,13.1315,0.0915,"0.70 %"
05-08-2022,13.0400,0.0676,"0.52 %"
04-08-2022,12.9724,0.0305,"0.24 %"
03-08-2022,12.9419,0.0116,"0.09 %"
02-08-2022,12.9303,-0.1765,"-1.35 %"
01-08-2022,13.1068,0.1485,"1.15 %"
27-07-2022,12.9813,0.0783,"0.61 %"
26-07-2022,12.9030,-0.0826,"-0.64 %"
25-07-2022,12.9856,-0.0693,"-0.53 %"
22-07-2022,13.0549,0.0403,"0.31 %"
21-07-2022,13.0146,0.1204,"0.93 %"
20-07-2022,12.8942,0.1651,"1.30 %"
19-07-2022,12.7291,0.0475,"0.37 %"
15-07-2022,12.6816,0.1424,"1.14 %"
14-07-2022,12.5392,-0.0305,"-0.24 %"
12-07-2022,12.5697,-0.1588,"-1.25 %"
11-07-2022,12.7285,0.0337,"0.27 %"
08-07-2022,12.6948,-0.0081,"-0.06 %"
07-07-2022,12.7029,0.2027,"1.62 %"
06-07-2022,12.5002,0.1240,"1.00 %"
05-07-2022,12.3762,0.0492,"0.40 %"
01-07-2022,12.3270,0.0296,"0.24 %"
30-06-2022,12.2974,-0.1557,"-1.25 %"
29-06-2022,12.4531,-0.1063,"-0.85 %"
28-06-2022,12.5594,0.1362,"1.10 %"
27-06-2022,12.4232,0.0215,"0.17 %"
24-06-2022,12.4017,0.3276,"2.71 %"
22-06-2022,12.0741,-0.0287,"-0.24 %"
21-06-2022,12.1028,0.2325,"1.96 %"
17-06-2022,11.8703,0.1149,"0.98 %"
16-06-2022,11.7554,-0.2139,"-1.79 %"
15-06-2022,11.9693,-0.1210,"-1.00 %"
14-06-2022,12.0903,-0.0222,"-0.18 %"
13-06-2022,12.1125,-0.3250,"-2.61 %"
10-06-2022,12.4375,-0.2724,"-2.14 %"
09-06-2022,12.7099,0.0178,"0.14 %"
08-06-2022,12.6921,0.1769,"1.41 %"
07-06-2022,12.5152,0.0359,"0.29 %"
02-06-2022,12.4793,-0.1301,"-1.03 %"
01-06-2022,12.6094,0.1544,"1.24 %"
31-05-2022,12.4550,0.0885,"0.72 %"
27-05-2022,12.3665,0.1044,"0.85 %"
25-05-2022,12.2621,-0.0126,"-0.10 %"
24-05-2022,12.2747,-0.2463,"-1.97 %"
23-05-2022,12.5210,0.1725,"1.40 %"
20-05-2022,12.3485,0.1381,"1.13 %"
19-05-2022,12.2104,-0.1207,"-0.98 %"
18-05-2022,12.3311,-0.0566,"-0.46 %"
17-05-2022,12.3877,-0.0384,"-0.31 %"
13-05-2022,12.4261,0.4369,"3.64 %"
12-05-2022,11.9892,-0.4498,"-3.62 %"
11-05-2022,12.4390,-0.0874,"-0.70 %"
10-05-2022,12.5264,-0.1841,"-1.45 %"
06-05-2022,12.7105,-0.2159,"-1.67 %"
28-04-2022,12.9264,0.0640,"0.50 %"
27-04-2022,12.8624,0.1006,"0.79 %"
26-04-2022,12.7618,-0.0211,"-0.17 %"
25-04-2022,12.7829,-0.2330,"-1.79 %"
22-04-2022,13.0159,-0.2875,"-2.16 %"
21-04-2022,13.3034,0.1305,"0.99 %"
20-04-2022,13.1729,0.0252,"0.19 %"
19-04-2022,13.1477,-0.0959,"-0.72 %"
12-04-2022,13.2436,-0.1550,"-1.16 %"
11-04-2022,13.3986,-0.2010,"-1.48 %"
