Date,NAV,"Fund change","Fund Change Percent"
15-07-2024,9.4959,-0.0600,"-0.63 %"
12-07-2024,9.5559,-0.0119,"-0.12 %"
11-07-2024,9.5678,0.0169,"0.18 %"
10-07-2024,9.5509,-0.0184,"-0.19 %"
09-07-2024,9.5693,-0.0703,"-0.73 %"
08-07-2024,9.6396,-0.1012,"-1.04 %"
05-07-2024,9.7408,0.0785,"0.81 %"
02-07-2024,9.6623,0.0029,"0.03 %"
01-07-2024,9.6594,0.0677,"0.71 %"
28-06-2024,9.5915,-0.0119,"-0.12 %"
27-06-2024,9.6034,0.0522,"0.55 %"
26-06-2024,9.5512,-0.0025,"-0.03 %"
25-06-2024,9.5537,-0.0760,"-0.79 %"
24-06-2024,9.6297,0.0492,"0.51 %"
21-06-2024,9.5805,-0.0748,"-0.77 %"
20-06-2024,9.6553,0.0190,"0.20 %"
18-06-2024,9.6363,0.0497,"0.52 %"
17-06-2024,9.5866,-0.0096,"-0.10 %"
14-06-2024,9.5962,-0.0322,"-0.33 %"
13-06-2024,9.6284,-0.0065,"-0.07 %"
12-06-2024,9.6349,0.0586,"0.61 %"
11-06-2024,9.5763,-0.0141,"-0.15 %"
10-06-2024,9.5904,0.0782,"0.82 %"
07-06-2024,9.5122,-0.1280,"-1.33 %"
06-06-2024,9.6402,0.1112,"1.17 %"
05-06-2024,9.5290,0.0028,"0.03 %"
04-06-2024,9.5262,-0.1616,"-1.67 %"
31-05-2024,9.6878,-0.0897,"-0.92 %"
30-05-2024,9.7775,-0.1254,"-1.27 %"
29-05-2024,9.9029,-0.0604,"-0.61 %"
28-05-2024,9.9633,0.1381,"1.41 %"
24-05-2024,9.8252,0.0304,"0.31 %"
23-05-2024,9.7948,-0.1731,"-1.74 %"
21-05-2024,9.9679,0.1055,"1.07 %"
17-05-2024,9.8624,0.0968,"0.99 %"
16-05-2024,9.7656,-0.0008,"-0.01 %"
15-05-2024,9.7664,0.0325,"0.33 %"
14-05-2024,9.7339,-0.0323,"-0.33 %"
13-05-2024,9.7662,0.0377,"0.39 %"
10-05-2024,9.7285,0.0227,"0.23 %"
08-05-2024,9.7058,-0.0455,"-0.47 %"
07-05-2024,9.7513,0.0971,"1.01 %"
03-05-2024,9.6542,0.0330,"0.34 %"
02-05-2024,9.6212,-0.1282,"-1.31 %"
30-04-2024,9.7494,-0.1109,"-1.12 %"
29-04-2024,9.8603,0.0248,"0.25 %"
26-04-2024,9.8355,0.0219,"0.22 %"
25-04-2024,9.8136,0.0266,"0.27 %"
24-04-2024,9.7870,0.0123,"0.13 %"
23-04-2024,9.7747,0.0067,"0.07 %"
22-04-2024,9.7680,-0.0005,"-0.01 %"
19-04-2024,9.7685,0.0934,"0.97 %"
18-04-2024,9.6751,-0.0117,"-0.12 %"
17-04-2024,9.6868,-0.0015,"-0.02 %"
11-04-2024,9.6883,-0.0195,"-0.20 %"
10-04-2024,9.7078,-0.0031,"-0.03 %"
09-04-2024,9.7109,-0.0496,"-0.51 %"
05-04-2024,9.7605,0.0426,"0.44 %"
04-04-2024,9.7179,0.0459,"0.47 %"
03-04-2024,9.6720,0.1286,"1.35 %"
02-04-2024,9.5434,0.0960,"1.02 %"
28-03-2024,9.4474,0.1185,"1.27 %"
27-03-2024,9.3289,-0.0066,"-0.07 %"
26-03-2024,9.3355,-0.0705,"-0.75 %"
25-03-2024,9.4060,0.0548,"0.59 %"
22-03-2024,9.3512,-0.0304,"-0.32 %"
21-03-2024,9.3816,0.0189,"0.20 %"
20-03-2024,9.3627,-0.0468,"-0.50 %"
19-03-2024,9.4095,0.0005,"0.01 %"
18-03-2024,9.4090,0.0783,"0.84 %"
15-03-2024,9.3307,0.0364,"0.39 %"
14-03-2024,9.2943,0.0012,"0.01 %"
13-03-2024,9.2931,0.1039,"1.13 %"
12-03-2024,9.1892,-0.0018,"-0.02 %"
11-03-2024,9.1910,0.0547,"0.60 %"
08-03-2024,9.1363,-0.0282,"-0.31 %"
07-03-2024,9.1645,0.0332,"0.36 %"
06-03-2024,9.1313,0.0441,"0.49 %"
05-03-2024,9.0872,-0.0524,"-0.57 %"
04-03-2024,9.1396,-0.0018,"-0.02 %"
01-03-2024,9.1414,0.0591,"0.65 %"
29-02-2024,9.0823,0.0029,"0.03 %"
28-02-2024,9.0794,-0.0247,"-0.27 %"
27-02-2024,9.1041,0.1065,"1.18 %"
23-02-2024,8.9976,-0.0722,"-0.80 %"
22-02-2024,9.0698,0.0012,"0.01 %"
21-02-2024,9.0686,0.0239,"0.26 %"
20-02-2024,9.0447,-0.0275,"-0.30 %"
16-02-2024,9.0722,0.0404,"0.45 %"
15-02-2024,9.0318,0.0123,"0.14 %"
14-02-2024,9.0195,-0.0715,"-0.79 %"
13-02-2024,9.0910,-0.0143,"-0.16 %"
12-02-2024,9.1053,-0.0022,"-0.02 %"
09-02-2024,9.1075,0.0197,"0.22 %"
08-02-2024,9.0878,0.0516,"0.57 %"
07-02-2024,9.0362,0.0177,"0.20 %"
06-02-2024,9.0185,0.0416,"0.46 %"
05-02-2024,8.9769,0.0010,"0.01 %"
02-02-2024,8.9759,-0.1068,"-1.18 %"
01-02-2024,9.0827,-0.0799,"-0.87 %"
31-01-2024,9.1626,-0.0505,"-0.55 %"
30-01-2024,9.2131,0.0712,"0.78 %"
29-01-2024,9.1419,-0.0562,"-0.61 %"
26-01-2024,9.1981,0.0128,"0.14 %"
25-01-2024,9.1853,0.0704,"0.77 %"
24-01-2024,9.1149,0.0832,"0.92 %"
23-01-2024,9.0317,0.0442,"0.49 %"
22-01-2024,8.9875,0.0577,"0.65 %"
19-01-2024,8.9298,0.0016,"0.02 %"
18-01-2024,8.9282,0.0747,"0.84 %"
17-01-2024,8.8535,-0.0564,"-0.63 %"
16-01-2024,8.9099,-0.0098,"-0.11 %"
12-01-2024,8.9197,0.0067,"0.08 %"
11-01-2024,8.9130,0.0328,"0.37 %"
10-01-2024,8.8802,-0.0453,"-0.51 %"
09-01-2024,8.9255,0.0759,"0.86 %"
08-01-2024,8.8496,-0.1169,"-1.30 %"
05-01-2024,8.9665,0.0406,"0.45 %"
04-01-2024,8.9259,-0.0312,"-0.35 %"
03-01-2024,8.9571,0.0553,"0.62 %"
02-01-2024,8.9018,-0.0729,"-0.81 %"
28-12-2023,9.0323,-0.0827,"-0.91 %"
27-12-2023,9.1150,0.0806,"0.89 %"
21-12-2023,9.0344,-0.0320,"-0.35 %"
20-12-2023,9.0664,-0.0444,"-0.49 %"
19-12-2023,9.1108,0.0617,"0.68 %"
18-12-2023,9.0491,0.0354,"0.39 %"
15-12-2023,9.0137,0.0243,"0.27 %"
14-12-2023,8.9894,0.1521,"1.72 %"
13-12-2023,8.8373,0.0175,"0.20 %"
12-12-2023,8.8198,-0.1088,"-1.22 %"
08-12-2023,8.9286,0.0490,"0.55 %"
07-12-2023,8.8796,0.0259,"0.29 %"
06-12-2023,8.8537,-0.2085,"-2.30 %"
04-12-2023,9.0622,-0.0878,"-0.96 %"
01-12-2023,9.1500,-0.0326,"-0.36 %"
30-11-2023,9.1826,-0.0464,"-0.50 %"
29-11-2023,9.2290,0.0418,"0.45 %"
28-11-2023,9.1872,0.1082,"1.19 %"
27-11-2023,9.0790,-0.1292,"-1.40 %"
22-11-2023,9.2082,-0.0657,"-0.71 %"
21-11-2023,9.2739,0.0299,"0.32 %"
20-11-2023,9.2440,0.1081,"1.18 %"
17-11-2023,9.1359,0.0597,"0.66 %"
16-11-2023,9.0762,-0.1572,"-1.70 %"
15-11-2023,9.2334,-0.0485,"-0.52 %"
14-11-2023,9.2819,0.0284,"0.31 %"
13-11-2023,9.2535,0.1153,"1.26 %"
10-11-2023,9.1382,-0.0141,"-0.15 %"
09-11-2023,9.1523,-0.0163,"-0.18 %"
08-11-2023,9.1686,-0.0543,"-0.59 %"
07-11-2023,9.2229,-0.1749,"-1.86 %"
06-11-2023,9.3978,0.0292,"0.31 %"
03-11-2023,9.3686,-0.0158,"-0.17 %"
02-11-2023,9.3844,0.0617,"0.66 %"
31-10-2023,9.3227,-0.0325,"-0.35 %"
30-10-2023,9.3552,-0.0913,"-0.97 %"
27-10-2023,9.4465,0.0935,"1.00 %"
26-10-2023,9.3530,-0.0653,"-0.69 %"
25-10-2023,9.4183,0.0520,"0.56 %"
24-10-2023,9.3663,-0.1587,"-1.67 %"
20-10-2023,9.5250,-0.0084,"-0.09 %"
19-10-2023,9.5334,0.0379,"0.40 %"
18-10-2023,9.4955,0.0920,"0.98 %"
17-10-2023,9.4035,-0.0099,"-0.11 %"
16-10-2023,9.4134,0.1585,"1.71 %"
12-10-2023,9.2549,0.0211,"0.23 %"
11-10-2023,9.2338,-0.0661,"-0.71 %"
10-10-2023,9.2999,0.0852,"0.92 %"
06-10-2023,9.2147,0.0496,"0.54 %"
05-10-2023,9.1651,-0.0446,"-0.48 %"
04-10-2023,9.2097,-0.2058,"-2.19 %"
03-10-2023,9.4155,-0.0492,"-0.52 %"
02-10-2023,9.4647,-0.0391,"-0.41 %"
29-09-2023,9.5038,-0.1013,"-1.05 %"
28-09-2023,9.6051,0.0132,"0.14 %"
27-09-2023,9.5919,0.0480,"0.50 %"
26-09-2023,9.5439,-0.0046,"-0.05 %"
25-09-2023,9.5485,-0.0241,"-0.25 %"
22-09-2023,9.5726,-0.0129,"-0.13 %"
21-09-2023,9.5855,-0.0815,"-0.84 %"
20-09-2023,9.6670,-0.0066,"-0.07 %"
19-09-2023,9.6736,0.0084,"0.09 %"
18-09-2023,9.6652,-0.0174,"-0.18 %"
15-09-2023,9.6826,-0.0249,"-0.26 %"
14-09-2023,9.7075,0.0738,"0.77 %"
13-09-2023,9.6337,0.0336,"0.35 %"
12-09-2023,9.6001,0.0260,"0.27 %"
11-09-2023,9.5741,0.0592,"0.62 %"
08-09-2023,9.5149,0.0095,"0.10 %"
07-09-2023,9.5054,-0.0258,"-0.27 %"
06-09-2023,9.5312,-0.0113,"-0.12 %"
05-09-2023,9.5425,0.0594,"0.63 %"
01-09-2023,9.4831,0.0958,"1.02 %"
31-08-2023,9.3873,0.0033,"0.04 %"
30-08-2023,9.3840,0.0200,"0.21 %"
29-08-2023,9.3640,0.0221,"0.24 %"
25-08-2023,9.3419,0.0592,"0.64 %"
24-08-2023,9.2827,-0.0074,"-0.08 %"
23-08-2023,9.2901,0.0428,"0.46 %"
22-08-2023,9.2473,-0.0134,"-0.14 %"
21-08-2023,9.2607,-0.0244,"-0.26 %"
18-08-2023,9.2851,0.0477,"0.52 %"
17-08-2023,9.2374,0.0337,"0.37 %"
16-08-2023,9.2037,-0.1928,"-2.05 %"
11-08-2023,9.3965,-0.0207,"-0.22 %"
10-08-2023,9.4172,-0.0240,"-0.25 %"
09-08-2023,9.4412,0.0636,"0.68 %"
08-08-2023,9.3776,-0.0006,"-0.01 %"
07-08-2023,9.3782,-0.0231,"-0.25 %"
04-08-2023,9.4013,0.0503,"0.54 %"
03-08-2023,9.3510,0.0708,"0.76 %"
02-08-2023,9.2802,-0.1598,"-1.69 %"
31-07-2023,9.4400,0.0678,"0.72 %"
27-07-2023,9.3722,-0.0122,"-0.13 %"
26-07-2023,9.3844,-0.0761,"-0.80 %"
25-07-2023,9.4605,0.0484,"0.51 %"
24-07-2023,9.4121,0.1712,"1.85 %"
21-07-2023,9.2409,0.0566,"0.62 %"
20-07-2023,9.1843,0.0248,"0.27 %"
19-07-2023,9.1595,0.0648,"0.71 %"
18-07-2023,9.0947,0.0699,"0.77 %"
17-07-2023,9.0248,-0.0951,"-1.04 %"
14-07-2023,9.1199,-0.0034,"-0.04 %"
13-07-2023,9.1233,0.0886,"0.98 %"
12-07-2023,9.0347,0.0474,"0.53 %"
11-07-2023,8.9873,0.0690,"0.77 %"
10-07-2023,8.9183,0.0046,"0.05 %"
07-07-2023,8.9137,0.0848,"0.96 %"
06-07-2023,8.8289,-0.0338,"-0.38 %"
05-07-2023,8.8627,0.0627,"0.71 %"
30-06-2023,8.8000,0.0764,"0.88 %"
29-06-2023,8.7236,-0.0177,"-0.20 %"
28-06-2023,8.7413,-0.0211,"-0.24 %"
27-06-2023,8.7624,-0.0988,"-1.11 %"
26-06-2023,8.8612,-0.0905,"-1.01 %"
22-06-2023,8.9517,-0.1368,"-1.51 %"
21-06-2023,9.0885,0.1026,"1.14 %"
20-06-2023,8.9859,-0.0749,"-0.83 %"
16-06-2023,9.0608,0.1146,"1.28 %"
15-06-2023,8.9462,0.1755,"2.00 %"
14-06-2023,8.7707,-0.0037,"-0.04 %"
13-06-2023,8.7744,0.1171,"1.35 %"
12-06-2023,8.6573,-0.1107,"-1.26 %"
09-06-2023,8.7680,-0.0323,"-0.37 %"
08-06-2023,8.8003,0.0262,"0.30 %"
07-06-2023,8.7741,-0.0024,"-0.03 %"
06-06-2023,8.7765,0.0423,"0.48 %"
02-06-2023,8.7342,0.0767,"0.89 %"
01-06-2023,8.6575,0.1418,"1.67 %"
31-05-2023,8.5157,-0.0561,"-0.65 %"
30-05-2023,8.5718,-0.1655,"-1.89 %"
26-05-2023,8.7373,0.1097,"1.27 %"
25-05-2023,8.6276,-0.1040,"-1.19 %"
24-05-2023,8.7316,0.0010,"0.01 %"
23-05-2023,8.7306,0.0251,"0.29 %"
22-05-2023,8.7055,0.0033,"0.04 %"
19-05-2023,8.7022,-0.0511,"-0.58 %"
17-05-2023,8.7533,0.0848,"0.98 %"
16-05-2023,8.6685,-0.0750,"-0.86 %"
15-05-2023,8.7435,0.0962,"1.11 %"
12-05-2023,8.6473,-0.0176,"-0.20 %"
11-05-2023,8.6649,-0.1555,"-1.76 %"
10-05-2023,8.8204,0.1460,"1.68 %"
03-05-2023,8.6744,-0.1014,"-1.16 %"
02-05-2023,8.7758,-0.2051,"-2.28 %"
28-04-2023,8.9809,0.0877,"0.99 %"
27-04-2023,8.8932,-0.0300,"-0.34 %"
26-04-2023,8.9232,-0.1037,"-1.15 %"
25-04-2023,9.0269,-0.1290,"-1.41 %"
24-04-2023,9.1559,0.0457,"0.50 %"
21-04-2023,9.1102,-0.0456,"-0.50 %"
20-04-2023,9.1558,-0.1235,"-1.33 %"
19-04-2023,9.2793,-0.1153,"-1.23 %"
18-04-2023,9.3946,0.0520,"0.56 %"
17-04-2023,9.3426,0.0051,"0.05 %"
12-04-2023,9.3375,0.0507,"0.55 %"
11-04-2023,9.2868,0.0439,"0.47 %"
05-04-2023,9.2429,-0.0015,"-0.02 %"
04-04-2023,9.2444,-0.0481,"-0.52 %"
03-04-2023,9.2925,0.1635,"1.79 %"
31-03-2023,9.1290,0.0713,"0.79 %"
30-03-2023,9.0577,0.0195,"0.22 %"
29-03-2023,9.0382,-0.0276,"-0.30 %"
28-03-2023,9.0658,0.0629,"0.70 %"
27-03-2023,9.0029,0.1494,"1.69 %"
24-03-2023,8.8535,0.0063,"0.07 %"
23-03-2023,8.8472,-0.0093,"-0.11 %"
22-03-2023,8.8565,0.0316,"0.36 %"
21-03-2023,8.8249,0.0170,"0.19 %"
20-03-2023,8.8079,0.0130,"0.15 %"
17-03-2023,8.7949,-0.0114,"-0.13 %"
16-03-2023,8.8063,0.0461,"0.53 %"
15-03-2023,8.7602,-0.2309,"-2.57 %"
14-03-2023,8.9911,-0.1055,"-1.16 %"
13-03-2023,9.0966,-0.0288,"-0.32 %"
10-03-2023,9.1254,0.0439,"0.48 %"
09-03-2023,9.0815,-0.0931,"-1.01 %"
08-03-2023,9.1746,-0.0273,"-0.30 %"
07-03-2023,9.2019,-0.1950,"-2.08 %"
03-03-2023,9.3969,0.0795,"0.85 %"
02-03-2023,9.3174,-0.0184,"-0.20 %"
01-03-2023,9.3358,0.0765,"0.83 %"
28-02-2023,9.2593,0.0520,"0.56 %"
27-02-2023,9.2073,0.0244,"0.27 %"
24-02-2023,9.1829,-0.0428,"-0.46 %"
23-02-2023,9.2257,-0.0030,"-0.03 %"
22-02-2023,9.2287,-0.1162,"-1.24 %"
21-02-2023,9.3449,0.0672,"0.72 %"
17-02-2023,9.2777,-0.0672,"-0.72 %"
16-02-2023,9.3449,0.0000,"0.00 %"
15-02-2023,9.3449,-0.0826,"-0.88 %"
14-02-2023,9.4275,-0.0061,"-0.06 %"
13-02-2023,9.4336,0.0131,"0.14 %"
10-02-2023,9.4205,0.0792,"0.85 %"
09-02-2023,9.3413,-0.0332,"-0.35 %"
08-02-2023,9.3745,0.0309,"0.33 %"
07-02-2023,9.3436,0.1401,"1.52 %"
06-02-2023,9.2035,-0.0245,"-0.27 %"
03-02-2023,9.2280,-0.1669,"-1.78 %"
02-02-2023,9.3949,-0.0335,"-0.36 %"
01-02-2023,9.4284,-0.1573,"-1.64 %"
31-01-2023,9.5857,0.1100,"1.16 %"
30-01-2023,9.4757,0.0000,"0.00 %"
