Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,4.0613,-0.0362,"-0.88 %"
15-07-2024,4.0975,-0.1025,"-2.44 %"
12-07-2024,4.2000,0.0601,"1.45 %"
11-07-2024,4.1399,0.0836,"2.06 %"
10-07-2024,4.0563,0.0223,"0.55 %"
09-07-2024,4.0340,0.0445,"1.12 %"
08-07-2024,3.9895,-0.0407,"-1.01 %"
05-07-2024,4.0302,0.0400,"1.00 %"
02-07-2024,3.9902,-0.0334,"-0.83 %"
28-06-2024,4.0236,-0.0292,"-0.72 %"
27-06-2024,4.0528,-0.1081,"-2.60 %"
26-06-2024,4.1609,0.0574,"1.40 %"
25-06-2024,4.1035,-0.0741,"-1.77 %"
24-06-2024,4.1776,-0.0298,"-0.71 %"
21-06-2024,4.2074,-0.0543,"-1.27 %"
20-06-2024,4.2617,0.0284,"0.67 %"
18-06-2024,4.2333,0.0002,"0.00 %"
17-06-2024,4.2331,0.0009,"0.02 %"
14-06-2024,4.2322,-0.0320,"-0.75 %"
13-06-2024,4.2642,0.0437,"1.04 %"
12-06-2024,4.2205,-0.0458,"-1.07 %"
11-06-2024,4.2663,0.0294,"0.69 %"
07-06-2024,4.2369,-0.0808,"-1.87 %"
06-06-2024,4.3177,0.0039,"0.09 %"
05-06-2024,4.3138,0.0014,"0.03 %"
04-06-2024,4.3124,0.0991,"2.35 %"
31-05-2024,4.2133,-0.0456,"-1.07 %"
30-05-2024,4.2589,0.0016,"0.04 %"
29-05-2024,4.2573,-0.0603,"-1.40 %"
28-05-2024,4.3176,0.0503,"1.18 %"
24-05-2024,4.2673,-0.1089,"-2.49 %"
23-05-2024,4.3762,-0.0721,"-1.62 %"
21-05-2024,4.4483,-0.1342,"-2.93 %"
20-05-2024,4.5825,-0.0059,"-0.13 %"
17-05-2024,4.5884,0.0598,"1.32 %"
16-05-2024,4.5286,-0.0027,"-0.06 %"
14-05-2024,4.5313,0.0200,"0.44 %"
13-05-2024,4.5113,0.0273,"0.61 %"
10-05-2024,4.4840,-0.0104,"-0.23 %"
09-05-2024,4.4944,0.1010,"2.30 %"
08-05-2024,4.3934,-0.0648,"-1.45 %"
07-05-2024,4.4582,-0.0718,"-1.58 %"
03-05-2024,4.5300,0.0874,"1.97 %"
02-05-2024,4.4426,0.1538,"3.59 %"
30-04-2024,4.2888,-0.0158,"-0.37 %"
29-04-2024,4.3046,0.0259,"0.61 %"
26-04-2024,4.2787,0.1671,"4.06 %"
25-04-2024,4.1116,-0.0092,"-0.22 %"
24-04-2024,4.1208,0.1168,"2.92 %"
23-04-2024,4.0040,0.0828,"2.11 %"
22-04-2024,3.9212,0.0462,"1.19 %"
19-04-2024,3.8750,-0.0781,"-1.98 %"
18-04-2024,3.9531,-0.0119,"-0.30 %"
17-04-2024,3.9650,-0.1254,"-3.07 %"
11-04-2024,4.0904,-0.0050,"-0.12 %"
10-04-2024,4.0954,0.0321,"0.79 %"
09-04-2024,4.0633,-0.0036,"-0.09 %"
05-04-2024,4.0669,-0.0132,"-0.32 %"
03-04-2024,4.0801,-0.0601,"-1.45 %"
02-04-2024,4.1402,0.0421,"1.03 %"
28-03-2024,4.0981,0.1040,"2.60 %"
27-03-2024,3.9941,-0.0851,"-2.09 %"
26-03-2024,4.0792,0.0005,"0.01 %"
25-03-2024,4.0787,-0.0375,"-0.91 %"
22-03-2024,4.1162,-0.1130,"-2.67 %"
21-03-2024,4.2292,0.0104,"0.25 %"
20-03-2024,4.2188,0.0093,"0.22 %"
19-03-2024,4.2095,-0.0728,"-1.70 %"
18-03-2024,4.2823,0.0718,"1.71 %"
15-03-2024,4.2105,-0.0433,"-1.02 %"
14-03-2024,4.2538,-0.0619,"-1.43 %"
13-03-2024,4.3157,0.0035,"0.08 %"
12-03-2024,4.3122,0.1315,"3.15 %"
11-03-2024,4.1807,0.1049,"2.57 %"
08-03-2024,4.0758,0.0141,"0.35 %"
07-03-2024,4.0617,-0.0500,"-1.22 %"
06-03-2024,4.1117,0.0733,"1.82 %"
05-03-2024,4.0384,-0.1270,"-3.05 %"
04-03-2024,4.1654,-0.0118,"-0.28 %"
01-03-2024,4.1772,0.0598,"1.45 %"
29-02-2024,4.1174,0.0408,"1.00 %"
28-02-2024,4.0766,-0.0790,"-1.90 %"
27-02-2024,4.1556,0.1167,"2.89 %"
23-02-2024,4.0389,-0.0012,"-0.03 %"
22-02-2024,4.0401,0.0531,"1.33 %"
21-02-2024,3.9870,0.0768,"1.96 %"
20-02-2024,3.9102,-0.0731,"-1.84 %"
16-02-2024,3.9833,0.1045,"2.69 %"
15-02-2024,3.8788,0.0228,"0.59 %"
14-02-2024,3.8560,0.0361,"0.95 %"
08-02-2024,3.8199,-0.0176,"-0.46 %"
07-02-2024,3.8375,-0.0209,"-0.54 %"
06-02-2024,3.8584,0.2675,"7.45 %"
05-02-2024,3.5909,0.0119,"0.33 %"
02-02-2024,3.5790,-0.0637,"-1.75 %"
01-02-2024,3.6427,0.0639,"1.79 %"
31-01-2024,3.5788,-0.1006,"-2.73 %"
30-01-2024,3.6794,-0.1415,"-3.70 %"
29-01-2024,3.8209,-0.0135,"-0.35 %"
26-01-2024,3.8344,-0.1386,"-3.49 %"
25-01-2024,3.9730,0.0191,"0.48 %"
24-01-2024,3.9539,0.1317,"3.45 %"
23-01-2024,3.8222,0.1173,"3.17 %"
22-01-2024,3.7049,-0.1316,"-3.43 %"
19-01-2024,3.8365,-0.0293,"-0.76 %"
18-01-2024,3.8658,0.0427,"1.12 %"
17-01-2024,3.8231,-0.1767,"-4.42 %"
16-01-2024,3.9998,-0.1264,"-3.06 %"
12-01-2024,4.1262,-0.0461,"-1.10 %"
11-01-2024,4.1723,0.0907,"2.22 %"
10-01-2024,4.0816,-0.0352,"-0.86 %"
09-01-2024,4.1168,-0.0214,"-0.52 %"
08-01-2024,4.1382,-0.1259,"-2.95 %"
05-01-2024,4.2641,-0.0672,"-1.55 %"
04-01-2024,4.3313,-0.0092,"-0.21 %"
03-01-2024,4.3405,-0.0601,"-1.37 %"
02-01-2024,4.4006,-0.0657,"-1.47 %"
28-12-2023,4.4663,0.1212,"2.79 %"
27-12-2023,4.3451,0.0521,"1.21 %"
22-12-2023,4.2930,-0.1490,"-3.35 %"
21-12-2023,4.4420,0.0145,"0.33 %"
20-12-2023,4.4275,-0.0219,"-0.49 %"
19-12-2023,4.4494,0.0149,"0.34 %"
18-12-2023,4.4345,-0.0679,"-1.51 %"
15-12-2023,4.5024,0.0473,"1.06 %"
14-12-2023,4.4551,-0.0199,"-0.44 %"
13-12-2023,4.4750,-0.0332,"-0.74 %"
12-12-2023,4.5082,0.0246,"0.55 %"
08-12-2023,4.4836,0.0185,"0.41 %"
07-12-2023,4.4651,-0.0194,"-0.43 %"
06-12-2023,4.4845,-0.0357,"-0.79 %"
04-12-2023,4.5202,-0.0775,"-1.69 %"
01-12-2023,4.5977,-0.0478,"-1.03 %"
30-11-2023,4.6455,-0.0016,"-0.03 %"
29-11-2023,4.6471,-0.0970,"-2.04 %"
28-11-2023,4.7441,-0.0118,"-0.25 %"
27-11-2023,4.7559,-0.0092,"-0.19 %"
22-11-2023,4.7651,-0.0265,"-0.55 %"
21-11-2023,4.7916,-0.0474,"-0.98 %"
20-11-2023,4.8390,0.0840,"1.77 %"
17-11-2023,4.7550,-0.0405,"-0.84 %"
16-11-2023,4.7955,-0.0976,"-1.99 %"
15-11-2023,4.8931,0.1143,"2.39 %"
14-11-2023,4.7788,0.0081,"0.17 %"
13-11-2023,4.7707,0.0931,"1.99 %"
10-11-2023,4.6776,-0.1034,"-2.16 %"
09-11-2023,4.7810,-0.0064,"-0.13 %"
08-11-2023,4.7874,-0.0152,"-0.32 %"
07-11-2023,4.8026,-0.0270,"-0.56 %"
06-11-2023,4.8296,0.1462,"3.12 %"
03-11-2023,4.6834,0.1299,"2.85 %"
02-11-2023,4.5535,0.0330,"0.73 %"
01-11-2023,4.5205,-0.0121,"-0.27 %"
31-10-2023,4.5326,-0.0825,"-1.79 %"
30-10-2023,4.6151,0.0679,"1.49 %"
27-10-2023,4.5472,0.0884,"1.98 %"
26-10-2023,4.4588,0.0247,"0.56 %"
25-10-2023,4.4341,0.0218,"0.49 %"
24-10-2023,4.4123,-0.0261,"-0.59 %"
20-10-2023,4.4384,-0.0521,"-1.16 %"
19-10-2023,4.4905,-0.0617,"-1.36 %"
18-10-2023,4.5522,-0.0874,"-1.88 %"
17-10-2023,4.6396,0.0221,"0.48 %"
16-10-2023,4.6175,-0.2029,"-4.21 %"
12-10-2023,4.8204,0.0369,"0.77 %"
11-10-2023,4.7835,0.0753,"1.60 %"
10-10-2023,4.7082,0.0506,"1.09 %"
06-10-2023,4.6576,0.0732,"1.60 %"
05-10-2023,4.5844,0.0257,"0.56 %"
04-10-2023,4.5587,-0.0770,"-1.66 %"
03-10-2023,4.6357,-0.1237,"-2.60 %"
29-09-2023,4.7594,0.1241,"2.68 %"
28-09-2023,4.6353,-0.0067,"-0.14 %"
27-09-2023,4.6420,0.0212,"0.46 %"
26-09-2023,4.6208,-0.0542,"-1.16 %"
25-09-2023,4.6750,-0.1153,"-2.41 %"
22-09-2023,4.7903,0.1568,"3.38 %"
21-09-2023,4.6335,-0.0813,"-1.72 %"
20-09-2023,4.7148,-0.0453,"-0.95 %"
19-09-2023,4.7601,-0.0303,"-0.63 %"
18-09-2023,4.7904,-0.0873,"-1.79 %"
15-09-2023,4.8777,0.0218,"0.45 %"
14-09-2023,4.8559,0.0144,"0.30 %"
13-09-2023,4.8415,-0.0420,"-0.86 %"
12-09-2023,4.8835,-0.0206,"-0.42 %"
11-09-2023,4.9041,0.0093,"0.19 %"
07-09-2023,4.8948,-0.1220,"-2.43 %"
06-09-2023,5.0168,-0.0146,"-0.29 %"
05-09-2023,5.0314,-0.0132,"-0.26 %"
31-08-2023,5.0446,-0.0188,"-0.37 %"
30-08-2023,5.0634,-0.0070,"-0.14 %"
29-08-2023,5.0704,0.1590,"3.24 %"
28-08-2023,4.9114,0.0607,"1.25 %"
25-08-2023,4.8507,-0.1033,"-2.09 %"
24-08-2023,4.9540,0.1343,"2.79 %"
23-08-2023,4.8197,-0.0161,"-0.33 %"
22-08-2023,4.8358,0.0577,"1.21 %"
21-08-2023,4.7781,-0.0798,"-1.64 %"
18-08-2023,4.8579,-0.1412,"-2.82 %"
17-08-2023,4.9991,0.0327,"0.66 %"
16-08-2023,4.9664,-0.1106,"-2.18 %"
15-08-2023,5.0770,-0.0967,"-1.87 %"
11-08-2023,5.1737,-0.0664,"-1.27 %"
10-08-2023,5.2401,-0.0466,"-0.88 %"
09-08-2023,5.2867,-0.0357,"-0.67 %"
08-08-2023,5.3224,-0.1093,"-2.01 %"
07-08-2023,5.4317,-0.0103,"-0.19 %"
04-08-2023,5.4420,0.1052,"1.97 %"
03-08-2023,5.3368,0.0276,"0.52 %"
02-08-2023,5.3092,-0.1441,"-2.64 %"
31-07-2023,5.4533,0.1975,"3.76 %"
27-07-2023,5.2558,0.0897,"1.74 %"
26-07-2023,5.1661,-0.0438,"-0.84 %"
25-07-2023,5.2099,0.2493,"5.03 %"
24-07-2023,4.9606,-0.0929,"-1.84 %"
21-07-2023,5.0535,0.0377,"0.75 %"
20-07-2023,5.0158,-0.0602,"-1.19 %"
19-07-2023,5.0760,-0.0230,"-0.45 %"
18-07-2023,5.0990,-0.1300,"-2.49 %"
14-07-2023,5.2290,-0.0243,"-0.46 %"
13-07-2023,5.2533,0.1446,"2.83 %"
12-07-2023,5.1087,0.0743,"1.48 %"
11-07-2023,5.0344,0.0610,"1.23 %"
10-07-2023,4.9734,0.0320,"0.65 %"
07-07-2023,4.9414,-0.0446,"-0.89 %"
06-07-2023,4.9860,-0.0630,"-1.25 %"
05-07-2023,5.0490,0.0775,"1.56 %"
30-06-2023,4.9715,-0.0066,"-0.13 %"
29-06-2023,4.9781,-0.0787,"-1.56 %"
28-06-2023,5.0568,0.0205,"0.41 %"
27-06-2023,5.0363,0.0918,"1.86 %"
26-06-2023,4.9445,-0.0104,"-0.21 %"
23-06-2023,4.9549,-0.1009,"-2.00 %"
21-06-2023,5.0558,-0.1371,"-2.64 %"
20-06-2023,5.1929,-0.1368,"-2.57 %"
16-06-2023,5.3297,0.0525,"0.99 %"
15-06-2023,5.2772,0.1319,"2.56 %"
14-06-2023,5.1453,0.0047,"0.09 %"
13-06-2023,5.1406,0.0972,"1.93 %"
12-06-2023,5.0434,0.0066,"0.13 %"
09-06-2023,5.0368,0.0581,"1.17 %"
08-06-2023,4.9787,-0.0276,"-0.55 %"
07-06-2023,5.0063,0.0546,"1.10 %"
06-06-2023,4.9517,-0.0463,"-0.93 %"
02-06-2023,4.9980,0.1806,"3.75 %"
01-06-2023,4.8174,0.0134,"0.28 %"
31-05-2023,4.8040,-0.0519,"-1.07 %"
30-05-2023,4.8559,0.0225,"0.47 %"
25-05-2023,4.8334,-0.0574,"-1.17 %"
24-05-2023,4.8908,-0.0825,"-1.66 %"
23-05-2023,4.9733,-0.0738,"-1.46 %"
22-05-2023,5.0471,0.0597,"1.20 %"
19-05-2023,4.9874,-0.0604,"-1.20 %"
18-05-2023,5.0478,0.0525,"1.05 %"
17-05-2023,4.9953,-0.0794,"-1.56 %"
16-05-2023,5.0747,0.0257,"0.51 %"
15-05-2023,5.0490,0.0585,"1.17 %"
12-05-2023,4.9905,-0.0260,"-0.52 %"
11-05-2023,5.0165,0.0254,"0.51 %"
10-05-2023,4.9911,-0.0005,"-0.01 %"
09-05-2023,4.9916,-0.1174,"-2.30 %"
08-05-2023,5.1090,0.0200,"0.39 %"
03-05-2023,5.0890,-0.0544,"-1.06 %"
02-05-2023,5.1434,-0.0224,"-0.43 %"
28-04-2023,5.1664,0.0726,"1.43 %"
27-04-2023,5.0938,-0.0313,"-0.61 %"
26-04-2023,5.1251,0.0585,"1.15 %"
25-04-2023,5.0666,-0.1555,"-2.98 %"
24-04-2023,5.2221,-0.0551,"-1.04 %"
21-04-2023,5.2772,-0.1994,"-3.64 %"
20-04-2023,5.4766,0.0248,"0.45 %"
19-04-2023,5.4518,-0.0486,"-0.88 %"
18-04-2023,5.5004,-0.0641,"-1.15 %"
17-04-2023,5.5645,0.0808,"1.47 %"
12-04-2023,5.4837,-0.0489,"-0.88 %"
11-04-2023,5.5326,-0.0424,"-0.76 %"
04-04-2023,5.5750,-0.0734,"-1.30 %"
03-04-2023,5.6484,0.0898,"1.62 %"
31-03-2023,5.5586,0.0632,"1.15 %"
30-03-2023,5.4954,0.0260,"0.48 %"
29-03-2023,5.4694,0.1262,"2.36 %"
28-03-2023,5.3432,-0.0051,"-0.10 %"
27-03-2023,5.3483,-0.0984,"-1.81 %"
24-03-2023,5.4467,0.0239,"0.44 %"
23-03-2023,5.4228,0.1984,"3.80 %"
22-03-2023,5.2244,0.0442,"0.85 %"
21-03-2023,5.1802,0.0719,"1.41 %"
20-03-2023,5.1083,-0.0440,"-0.85 %"
17-03-2023,5.1523,0.1576,"3.16 %"
16-03-2023,4.9947,-0.0674,"-1.33 %"
15-03-2023,5.0621,0.0394,"0.78 %"
14-03-2023,5.0227,-0.0890,"-1.74 %"
13-03-2023,5.1117,0.1165,"2.33 %"
10-03-2023,4.9952,-0.1205,"-2.36 %"
09-03-2023,5.1157,-0.0462,"-0.90 %"
08-03-2023,5.1619,-0.0850,"-1.62 %"
07-03-2023,5.2469,-0.1344,"-2.50 %"
03-03-2023,5.3813,0.0963,"1.82 %"
02-03-2023,5.2850,-0.0829,"-1.54 %"
01-03-2023,5.3679,0.2297,"4.47 %"
28-02-2023,5.1382,-0.0431,"-0.83 %"
27-02-2023,5.1813,0.0109,"0.21 %"
24-02-2023,5.1704,-0.1544,"-2.90 %"
23-02-2023,5.3248,0.0573,"1.09 %"
22-02-2023,5.2675,-0.0742,"-1.39 %"
21-02-2023,5.3417,-0.0757,"-1.40 %"
17-02-2023,5.4174,-0.1141,"-2.06 %"
16-02-2023,5.5315,0.0206,"0.37 %"
15-02-2023,5.5109,-0.0421,"-0.76 %"
14-02-2023,5.5530,-0.0516,"-0.92 %"
13-02-2023,5.6046,0.0393,"0.71 %"
10-02-2023,5.5653,-0.2115,"-3.66 %"
09-02-2023,5.7768,0.1558,"2.77 %"
08-02-2023,5.6210,-0.0926,"-1.62 %"
07-02-2023,5.7136,0.0494,"0.87 %"
06-02-2023,5.6642,-0.1503,"-2.58 %"
03-02-2023,5.8145,-0.0603,"-1.03 %"
02-02-2023,5.8748,-0.0009,"-0.02 %"
01-02-2023,5.8757,0.1347,"2.35 %"
31-01-2023,5.7410,-0.0230,"-0.40 %"
30-01-2023,5.7640,-0.2208,"-3.69 %"
27-01-2023,5.9848,0.0416,"0.70 %"
26-01-2023,5.9432,0.1659,"2.87 %"
20-01-2023,5.7773,0.1109,"1.96 %"
19-01-2023,5.6664,-0.0267,"-0.47 %"
18-01-2023,5.6931,0.0219,"0.39 %"
17-01-2023,5.6712,-0.0357,"-0.63 %"
13-01-2023,5.7069,0.0470,"0.83 %"
12-01-2023,5.6599,-0.0449,"-0.79 %"
11-01-2023,5.7048,-0.0181,"-0.32 %"
10-01-2023,5.7229,-0.0205,"-0.36 %"
09-01-2023,5.7434,0.1177,"2.09 %"
06-01-2023,5.6257,-0.0226,"-0.40 %"
05-01-2023,5.6483,0.0698,"1.25 %"
04-01-2023,5.5785,0.1601,"2.95 %"
03-01-2023,5.4184,0.1041,"1.96 %"
30-12-2022,5.3143,0.0425,"0.81 %"
29-12-2022,5.2718,-0.0740,"-1.38 %"
28-12-2022,5.3458,0.0955,"1.82 %"
23-12-2022,5.2503,-0.0700,"-1.32 %"
22-12-2022,5.3203,0.1466,"2.83 %"
21-12-2022,5.1737,-0.0184,"-0.35 %"
20-12-2022,5.1921,-0.0968,"-1.83 %"
19-12-2022,5.2889,-0.0701,"-1.31 %"
16-12-2022,5.3590,0.0002,"0.00 %"
15-12-2022,5.3588,-0.1099,"-2.01 %"
14-12-2022,5.4687,0.0248,"0.46 %"
13-12-2022,5.4439,-0.1402,"-2.51 %"
09-12-2022,5.5841,0.0832,"1.51 %"
08-12-2022,5.5009,0.2231,"4.23 %"
07-12-2022,5.2778,-0.1414,"-2.61 %"
06-12-2022,5.4192,0.2387,"4.61 %"
02-12-2022,5.1805,0.0543,"1.06 %"
01-12-2022,5.1262,0.0127,"0.25 %"
30-11-2022,5.1135,0.1292,"2.59 %"
29-11-2022,4.9843,0.2679,"5.68 %"
28-11-2022,4.7164,-0.1858,"-3.79 %"
23-11-2022,4.9022,0.0435,"0.90 %"
22-11-2022,4.8587,-0.1284,"-2.57 %"
21-11-2022,4.9871,-0.1002,"-1.97 %"
18-11-2022,5.0873,0.0104,"0.20 %"
17-11-2022,5.0769,-0.0779,"-1.51 %"
16-11-2022,5.1548,-0.0335,"-0.65 %"
15-11-2022,5.1883,0.2631,"5.34 %"
14-11-2022,4.9252,0.3491,"7.63 %"
10-11-2022,4.5761,-0.0587,"-1.27 %"
09-11-2022,4.6348,-0.1286,"-2.70 %"
08-11-2022,4.7634,-0.0617,"-1.28 %"
07-11-2022,4.8251,0.0776,"1.63 %"
04-11-2022,4.7475,0.2716,"6.07 %"
03-11-2022,4.4759,0.0411,"0.93 %"
01-11-2022,4.4348,0.2259,"5.37 %"
31-10-2022,4.2089,0.0559,"1.35 %"
28-10-2022,4.1530,-0.1744,"-4.03 %"
27-10-2022,4.3274,0.0009,"0.02 %"
26-10-2022,4.3265,0.1304,"3.11 %"
25-10-2022,4.1961,-0.2285,"-5.16 %"
21-10-2022,4.4246,0.0070,"0.16 %"
20-10-2022,4.4176,-0.0495,"-1.11 %"
19-10-2022,4.4671,-0.1526,"-3.30 %"
18-10-2022,4.6197,0.0790,"1.74 %"
17-10-2022,4.5407,0.0346,"0.77 %"
12-10-2022,4.5061,0.0453,"1.02 %"
11-10-2022,4.4608,-0.3582,"-7.43 %"
07-10-2022,4.8190,-0.1611,"-3.23 %"
06-10-2022,4.9801,-0.0212,"-0.42 %"
05-10-2022,5.0013,0.2962,"6.30 %"
03-10-2022,4.7051,-0.0216,"-0.46 %"
30-09-2022,4.7267,-0.0937,"-1.94 %"
29-09-2022,4.8204,-0.0334,"-0.69 %"
28-09-2022,4.8538,-0.1553,"-3.10 %"
27-09-2022,5.0091,0.0406,"0.82 %"
26-09-2022,4.9685,0.0689,"1.41 %"
23-09-2022,4.8996,-0.1316,"-2.62 %"
22-09-2022,5.0312,-0.0378,"-0.75 %"
21-09-2022,5.0690,-0.1454,"-2.79 %"
20-09-2022,5.2144,0.0825,"1.61 %"
19-09-2022,5.1319,-0.1260,"-2.40 %"
16-09-2022,5.2579,-0.0928,"-1.73 %"
15-09-2022,5.3507,-0.0529,"-0.98 %"
14-09-2022,5.4036,-0.0787,"-1.44 %"
13-09-2022,5.4823,-0.0481,"-0.87 %"
09-09-2022,5.5304,0.0904,"1.66 %"
08-09-2022,5.4400,-0.0600,"-1.09 %"
07-09-2022,5.5000,-0.0115,"-0.21 %"
06-09-2022,5.5115,-0.0814,"-1.46 %"
02-09-2022,5.5929,-0.0618,"-1.09 %"
01-09-2022,5.6547,-0.0583,"-1.02 %"
31-08-2022,5.7130,0.0080,"0.14 %"
30-08-2022,5.7050,-0.0477,"-0.83 %"
29-08-2022,5.7527,-0.0245,"-0.42 %"
26-08-2022,5.7772,-0.0080,"-0.14 %"
25-08-2022,5.7852,0.2080,"3.73 %"
24-08-2022,5.5772,-0.1971,"-3.41 %"
23-08-2022,5.7743,0.0215,"0.37 %"
22-08-2022,5.7528,-0.0411,"-0.71 %"
19-08-2022,5.7939,-0.0814,"-1.39 %"
18-08-2022,5.8753,-0.0170,"-0.29 %"
17-08-2022,5.8923,-0.0607,"-1.02 %"
16-08-2022,5.9530,-0.0269,"-0.45 %"
15-08-2022,5.9799,-0.0626,"-1.04 %"
11-08-2022,6.0425,0.1397,"2.37 %"
10-08-2022,5.9028,-0.1030,"-1.72 %"
09-08-2022,6.0058,-0.0276,"-0.46 %"
08-08-2022,6.0334,-0.0721,"-1.18 %"
05-08-2022,6.1055,0.0880,"1.46 %"
04-08-2022,6.0175,0.1489,"2.54 %"
03-08-2022,5.8686,0.0501,"0.86 %"
02-08-2022,5.8185,-0.1179,"-1.99 %"
01-08-2022,5.9364,-0.2317,"-3.76 %"
27-07-2022,6.1681,-0.0213,"-0.34 %"
26-07-2022,6.1894,0.0534,"0.87 %"
25-07-2022,6.1360,-0.0373,"-0.60 %"
22-07-2022,6.1733,-0.0186,"-0.30 %"
21-07-2022,6.1919,0.0192,"0.31 %"
20-07-2022,6.1727,0.1118,"1.84 %"
19-07-2022,6.0609,-0.0607,"-0.99 %"
18-07-2022,6.1216,0.1051,"1.75 %"
15-07-2022,6.0165,-0.1349,"-2.19 %"
14-07-2022,6.1514,0.1054,"1.74 %"
12-07-2022,6.0460,-0.1522,"-2.46 %"
11-07-2022,6.1982,-0.2343,"-3.64 %"
08-07-2022,6.4325,-0.0032,"-0.05 %"
07-07-2022,6.4357,0.0096,"0.15 %"
06-07-2022,6.4261,-0.0286,"-0.44 %"
05-07-2022,6.4547,-0.0255,"-0.39 %"
30-06-2022,6.4802,-0.0196,"-0.30 %"
29-06-2022,6.4998,-0.1884,"-2.82 %"
28-06-2022,6.6882,0.0347,"0.52 %"
27-06-2022,6.6535,0.1956,"3.03 %"
24-06-2022,6.4579,0.2262,"3.63 %"
23-06-2022,6.2317,0.1240,"2.03 %"
22-06-2022,6.1077,-0.2295,"-3.62 %"
21-06-2022,6.3372,0.0948,"1.52 %"
17-06-2022,6.2424,0.1601,"2.63 %"
16-06-2022,6.0823,-0.1578,"-2.53 %"
15-06-2022,6.2401,0.1195,"1.95 %"
14-06-2022,6.1206,0.0104,"0.17 %"
13-06-2022,6.1102,-0.2516,"-3.95 %"
10-06-2022,6.3618,0.0832,"1.33 %"
09-06-2022,6.2786,-0.1368,"-2.13 %"
08-06-2022,6.4154,0.1842,"2.96 %"
07-06-2022,6.2312,0.0061,"0.10 %"
06-06-2022,6.2251,0.2469,"4.13 %"
02-06-2022,5.9782,0.0733,"1.24 %"
01-06-2022,5.9049,-0.0390,"-0.66 %"
31-05-2022,5.9439,0.3503,"6.26 %"
27-05-2022,5.5936,0.1131,"2.06 %"
26-05-2022,5.4805,-0.0348,"-0.63 %"
25-05-2022,5.5153,0.0532,"0.97 %"
24-05-2022,5.4621,-0.2397,"-4.20 %"
23-05-2022,5.7018,-0.0884,"-1.53 %"
20-05-2022,5.7902,0.2015,"3.61 %"
19-05-2022,5.5887,-0.0906,"-1.60 %"
18-05-2022,5.6793,-0.0219,"-0.38 %"
17-05-2022,5.7012,0.2090,"3.81 %"
13-05-2022,5.4922,0.1742,"3.28 %"
12-05-2022,5.3180,-0.1295,"-2.38 %"
11-05-2022,5.4475,0.1650,"3.12 %"
10-05-2022,5.2825,-0.1218,"-2.25 %"
06-05-2022,5.4043,-0.1491,"-2.68 %"
05-05-2022,5.5534,-0.2145,"-3.72 %"
03-05-2022,5.7679,-0.0282,"-0.49 %"
29-04-2022,5.7961,0.4310,"8.03 %"
28-04-2022,5.3651,0.0625,"1.18 %"
27-04-2022,5.3026,0.1621,"3.15 %"
26-04-2022,5.1405,0.0646,"1.27 %"
25-04-2022,5.0759,-0.2863,"-5.34 %"
22-04-2022,5.3622,0.0016,"0.03 %"
21-04-2022,5.3606,-0.2090,"-3.75 %"
20-04-2022,5.5696,-0.0453,"-0.81 %"
19-04-2022,5.6149,-0.1039,"-1.82 %"
12-04-2022,5.7188,0.0505,"0.89 %"
11-04-2022,5.6683,-0.2829,"-4.75 %"
08-04-2022,5.9512,-0.0793,"-1.31 %"
07-04-2022,6.0305,-0.3796,"-5.92 %"
04-04-2022,6.4101,0.2565,"4.17 %"
01-04-2022,6.1536,-0.0472,"-0.76 %"
31-03-2022,6.2008,-0.1067,"-1.69 %"
30-03-2022,6.3075,0.0784,"1.26 %"
29-03-2022,6.2291,0.0841,"1.37 %"
28-03-2022,6.1450,0.0921,"1.52 %"
25-03-2022,6.0529,-0.2767,"-4.37 %"
24-03-2022,6.3296,-0.1565,"-2.41 %"
23-03-2022,6.4861,0.1007,"1.58 %"
22-03-2022,6.3854,0.2075,"3.36 %"
21-03-2022,6.1779,-0.0873,"-1.39 %"
18-03-2022,6.2652,-0.0164,"-0.26 %"
17-03-2022,6.2816,0.2602,"4.32 %"
16-03-2022,6.0214,0.8356,"16.11 %"
15-03-2022,5.1858,-0.2745,"-5.03 %"
14-03-2022,5.4603,-0.5322,"-8.88 %"
11-03-2022,5.9925,-0.1879,"-3.04 %"
10-03-2022,6.1804,0.0729,"1.19 %"
09-03-2022,6.1075,-0.0019,"-0.03 %"
08-03-2022,6.1094,-0.1611,"-2.57 %"
07-03-2022,6.2705,-0.2991,"-4.55 %"
04-03-2022,6.5696,-0.1847,"-2.73 %"
03-03-2022,6.7543,-0.1170,"-1.70 %"
02-03-2022,6.8713,-0.1311,"-1.87 %"
01-03-2022,7.0024,-0.0049,"-0.07 %"
28-02-2022,7.0073,0.0165,"0.24 %"
25-02-2022,6.9908,0.0901,"1.31 %"
24-02-2022,6.9007,-0.2209,"-3.10 %"
23-02-2022,7.1216,0.1558,"2.24 %"
22-02-2022,6.9658,-0.2761,"-3.81 %"
18-02-2022,7.2419,-0.1631,"-2.20 %"
17-02-2022,7.4050,0.1540,"2.12 %"
15-02-2022,7.2510,0.0439,"0.61 %"
14-02-2022,7.2071,-0.0733,"-1.01 %"
11-02-2022,7.2804,-0.1128,"-1.53 %"
10-02-2022,7.3932,-0.0227,"-0.31 %"
09-02-2022,7.4159,0.1836,"2.54 %"
08-02-2022,7.2323,-0.1181,"-1.61 %"
07-02-2022,7.3504,-0.0866,"-1.16 %"
