Date,NAV,"Fund change","Fund Change Percent"
17-07-2024,8.4457,0.0333,"0.40 %"
16-07-2024,8.4124,0.0216,"0.26 %"
15-07-2024,8.3908,0.0308,"0.37 %"
12-07-2024,8.3600,0.1847,"2.26 %"
11-07-2024,8.1753,0.1051,"1.30 %"
10-07-2024,8.0702,0.0082,"0.10 %"
09-07-2024,8.0620,0.0288,"0.36 %"
08-07-2024,8.0332,-0.0093,"-0.12 %"
05-07-2024,8.0425,-0.0102,"-0.13 %"
04-07-2024,8.0527,0.0563,"0.70 %"
03-07-2024,7.9964,0.0260,"0.33 %"
02-07-2024,7.9704,-0.0343,"-0.43 %"
01-07-2024,8.0047,-0.0105,"-0.13 %"
28-06-2024,8.0159,0.0234,"0.29 %"
27-06-2024,7.9925,-0.0598,"-0.74 %"
26-06-2024,8.0523,-0.0546,"-0.67 %"
25-06-2024,8.1069,0.0583,"0.72 %"
24-06-2024,8.0486,-0.0384,"-0.47 %"
21-06-2024,8.0870,0.0009,"0.01 %"
20-06-2024,8.0861,0.0045,"0.06 %"
19-06-2024,8.0816,0.0053,"0.07 %"
18-06-2024,8.0763,0.0216,"0.27 %"
17-06-2024,8.0547,-0.0621,"-0.77 %"
14-06-2024,8.1168,0.0136,"0.17 %"
13-06-2024,8.1032,0.0171,"0.21 %"
12-06-2024,8.0861,-0.0259,"-0.32 %"
11-06-2024,8.1120,-0.1097,"-1.33 %"
10-06-2024,8.2217,-0.0225,"-0.27 %"
07-06-2024,8.2442,-0.0236,"-0.29 %"
06-06-2024,8.2678,0.0026,"0.03 %"
05-06-2024,8.2652,0.0585,"0.71 %"
04-06-2024,8.2067,0.0476,"0.58 %"
31-05-2024,8.1591,0.0046,"0.06 %"
30-05-2024,8.1545,-0.0319,"-0.39 %"
29-05-2024,8.1864,-0.0528,"-0.64 %"
28-05-2024,8.2392,-0.0004,"0.00 %"
27-05-2024,8.2396,0.0382,"0.47 %"
24-05-2024,8.2014,-0.0774,"-0.93 %"
23-05-2024,8.2788,-0.0575,"-0.69 %"
21-05-2024,8.3363,-0.0217,"-0.26 %"
20-05-2024,8.3580,-0.0244,"-0.29 %"
17-05-2024,8.3824,-0.0497,"-0.59 %"
16-05-2024,8.4321,0.1087,"1.31 %"
15-05-2024,8.3234,-0.0071,"-0.09 %"
14-05-2024,8.3305,-0.0323,"-0.39 %"
13-05-2024,8.3628,0.0246,"0.30 %"
10-05-2024,8.3382,0.0027,"0.03 %"
09-05-2024,8.3355,-0.0378,"-0.45 %"
08-05-2024,8.3733,-0.0247,"-0.29 %"
07-05-2024,8.3980,0.1379,"1.67 %"
03-05-2024,8.2601,0.0252,"0.31 %"
02-05-2024,8.2349,0.0076,"0.09 %"
30-04-2024,8.2273,0.0123,"0.15 %"
29-04-2024,8.2150,0.0478,"0.59 %"
26-04-2024,8.1672,-0.0393,"-0.48 %"
25-04-2024,8.2065,-0.0076,"-0.09 %"
24-04-2024,8.2141,0.0308,"0.38 %"
23-04-2024,8.1833,0.0649,"0.80 %"
22-04-2024,8.1184,0.0642,"0.80 %"
19-04-2024,8.0542,-0.0754,"-0.93 %"
18-04-2024,8.1296,0.0117,"0.14 %"
17-04-2024,8.1179,-0.2286,"-2.74 %"
11-04-2024,8.3465,-0.0860,"-1.02 %"
10-04-2024,8.4325,0.0151,"0.18 %"
09-04-2024,8.4174,0.0331,"0.39 %"
05-04-2024,8.3843,-0.0292,"-0.35 %"
04-04-2024,8.4135,0.0265,"0.32 %"
03-04-2024,8.3870,-0.0907,"-1.07 %"
02-04-2024,8.4777,-0.0372,"-0.44 %"
01-04-2024,8.5149,0.0084,"0.10 %"
29-03-2024,8.5073,0.0067,"0.08 %"
28-03-2024,8.5006,0.0396,"0.47 %"
27-03-2024,8.4610,0.0033,"0.04 %"
26-03-2024,8.4577,-0.0283,"-0.33 %"
25-03-2024,8.4860,0.0260,"0.31 %"
22-03-2024,8.4600,0.0320,"0.38 %"
21-03-2024,8.4280,0.1051,"1.26 %"
20-03-2024,8.3229,-0.0053,"-0.06 %"
19-03-2024,8.3282,0.0619,"0.75 %"
18-03-2024,8.2663,-0.0550,"-0.66 %"
15-03-2024,8.3213,0.0194,"0.23 %"
14-03-2024,8.3019,0.0271,"0.33 %"
13-03-2024,8.2748,0.0081,"0.10 %"
12-03-2024,8.2667,0.0182,"0.22 %"
11-03-2024,8.2485,-0.0210,"-0.25 %"
08-03-2024,8.2695,0.0440,"0.53 %"
07-03-2024,8.2255,-0.0063,"-0.08 %"
06-03-2024,8.2318,0.0208,"0.25 %"
05-03-2024,8.2110,-0.0468,"-0.57 %"
04-03-2024,8.2578,0.0395,"0.48 %"
01-03-2024,8.2183,0.0081,"0.10 %"
29-02-2024,8.2102,0.0145,"0.18 %"
28-02-2024,8.1957,0.0268,"0.33 %"
27-02-2024,8.1689,-0.0202,"-0.25 %"
23-02-2024,8.1891,0.0006,"0.01 %"
22-02-2024,8.1885,0.0021,"0.03 %"
21-02-2024,8.1864,-0.0089,"-0.11 %"
20-02-2024,8.1953,0.0329,"0.40 %"
19-02-2024,8.1624,-0.0751,"-0.91 %"
16-02-2024,8.2375,0.0339,"0.41 %"
15-02-2024,8.2036,0.0861,"1.06 %"
14-02-2024,8.1175,-0.0397,"-0.49 %"
13-02-2024,8.1572,-0.0224,"-0.27 %"
12-02-2024,8.1796,-0.0018,"-0.02 %"
09-02-2024,8.1814,0.0020,"0.02 %"
08-02-2024,8.1794,0.0063,"0.08 %"
07-02-2024,8.1731,-0.0004,"0.00 %"
06-02-2024,8.1735,-0.0356,"-0.43 %"
05-02-2024,8.2091,-0.0632,"-0.76 %"
02-02-2024,8.2723,0.1293,"1.59 %"
01-02-2024,8.1430,-0.0599,"-0.73 %"
31-01-2024,8.2029,0.0491,"0.60 %"
30-01-2024,8.1538,0.0486,"0.60 %"
29-01-2024,8.1052,0.0199,"0.25 %"
26-01-2024,8.0853,-0.0216,"-0.27 %"
25-01-2024,8.1069,-0.0627,"-0.77 %"
24-01-2024,8.1696,0.0625,"0.77 %"
23-01-2024,8.1071,-0.0246,"-0.30 %"
22-01-2024,8.1317,0.0570,"0.71 %"
19-01-2024,8.0747,0.0227,"0.28 %"
18-01-2024,8.0520,-0.0734,"-0.90 %"
17-01-2024,8.1254,-0.1066,"-1.29 %"
16-01-2024,8.2320,-0.0169,"-0.20 %"
15-01-2024,8.2489,0.0041,"0.05 %"
12-01-2024,8.2448,-0.0092,"-0.11 %"
11-01-2024,8.2540,0.0317,"0.39 %"
10-01-2024,8.2223,-0.0071,"-0.09 %"
09-01-2024,8.2294,0.0027,"0.03 %"
08-01-2024,8.2267,-0.0003,"0.00 %"
05-01-2024,8.2270,0.0389,"0.48 %"
04-01-2024,8.1881,-0.0241,"-0.29 %"
03-01-2024,8.2122,-0.0672,"-0.81 %"
02-01-2024,8.2794,-0.0224,"-0.27 %"
28-12-2023,8.3029,0.0748,"0.91 %"
27-12-2023,8.2281,0.0900,"1.11 %"
26-12-2023,8.1381,0.0148,"0.18 %"
25-12-2023,8.1233,-0.0056,"-0.07 %"
22-12-2023,8.1289,0.0111,"0.14 %"
21-12-2023,8.1178,-0.0181,"-0.22 %"
20-12-2023,8.1359,0.0356,"0.44 %"
19-12-2023,8.1003,0.0178,"0.22 %"
18-12-2023,8.0825,-0.0701,"-0.86 %"
15-12-2023,8.1526,-0.0072,"-0.09 %"
14-12-2023,8.1598,0.1890,"2.37 %"
13-12-2023,7.9708,0.0021,"0.03 %"
12-12-2023,7.9687,0.0486,"0.61 %"
08-12-2023,7.9201,0.0275,"0.35 %"
07-12-2023,7.8926,-0.0157,"-0.20 %"
06-12-2023,7.9083,0.0336,"0.43 %"
04-12-2023,7.8747,0.0414,"0.53 %"
01-12-2023,7.8333,-0.0328,"-0.42 %"
30-11-2023,7.8661,0.0173,"0.22 %"
29-11-2023,7.8488,0.0235,"0.30 %"
28-11-2023,7.8253,-0.0044,"-0.06 %"
27-11-2023,7.8297,-0.0502,"-0.64 %"
24-11-2023,7.8799,0.0035,"0.04 %"
23-11-2023,7.8764,0.0177,"0.23 %"
22-11-2023,7.8587,-0.0347,"-0.44 %"
21-11-2023,7.8934,-0.0153,"-0.19 %"
20-11-2023,7.9087,0.0392,"0.50 %"
17-11-2023,7.8695,-0.0032,"-0.04 %"
16-11-2023,7.8727,-0.0209,"-0.26 %"
15-11-2023,7.8936,0.2268,"2.96 %"
14-11-2023,7.6668,0.0571,"0.75 %"
13-11-2023,7.6097,-0.0086,"-0.11 %"
10-11-2023,7.6183,-0.0161,"-0.21 %"
09-11-2023,7.6344,0.0052,"0.07 %"
08-11-2023,7.6292,0.0114,"0.15 %"
07-11-2023,7.6178,-0.0570,"-0.74 %"
06-11-2023,7.6748,0.0490,"0.64 %"
03-11-2023,7.6258,0.1076,"1.43 %"
02-11-2023,7.5182,0.1250,"1.69 %"
01-11-2023,7.3932,0.0429,"0.58 %"
31-10-2023,7.3503,0.0243,"0.33 %"
30-10-2023,7.3260,-0.0368,"-0.50 %"
27-10-2023,7.3628,0.0442,"0.60 %"
26-10-2023,7.3186,-0.0916,"-1.24 %"
25-10-2023,7.4102,-0.0184,"-0.25 %"
24-10-2023,7.4286,-0.0232,"-0.31 %"
20-10-2023,7.4518,-0.0901,"-1.19 %"
19-10-2023,7.5419,-0.0918,"-1.20 %"
18-10-2023,7.6337,-0.0393,"-0.51 %"
17-10-2023,7.6730,0.0452,"0.59 %"
16-10-2023,7.6278,-0.1563,"-2.01 %"
12-10-2023,7.7841,0.0351,"0.45 %"
11-10-2023,7.7490,0.0293,"0.38 %"
10-10-2023,7.7197,0.0788,"1.03 %"
09-10-2023,7.6409,-0.0168,"-0.22 %"
06-10-2023,7.6577,-0.0163,"-0.21 %"
05-10-2023,7.6740,0.0736,"0.97 %"
04-10-2023,7.6004,-0.0557,"-0.73 %"
03-10-2023,7.6561,-0.1053,"-1.36 %"
02-10-2023,7.7614,-0.0494,"-0.63 %"
29-09-2023,7.8112,0.0498,"0.64 %"
28-09-2023,7.7614,-0.0482,"-0.62 %"
27-09-2023,7.8096,-0.0055,"-0.07 %"
26-09-2023,7.8151,-0.0419,"-0.53 %"
25-09-2023,7.8570,-0.0070,"-0.09 %"
22-09-2023,7.8640,-0.0358,"-0.45 %"
21-09-2023,7.8998,-0.0644,"-0.81 %"
20-09-2023,7.9642,-0.0207,"-0.26 %"
19-09-2023,7.9849,-0.0176,"-0.22 %"
18-09-2023,8.0025,-0.0495,"-0.61 %"
15-09-2023,8.0520,0.0362,"0.45 %"
14-09-2023,8.0158,0.0311,"0.39 %"
13-09-2023,7.9847,-0.0796,"-0.99 %"
12-09-2023,8.0643,-0.0157,"-0.19 %"
11-09-2023,8.0800,-0.0272,"-0.34 %"
08-09-2023,8.1072,0.0003,"0.00 %"
07-09-2023,8.1069,-0.0103,"-0.13 %"
06-09-2023,8.1172,-0.0471,"-0.58 %"
05-09-2023,8.1643,-0.0220,"-0.27 %"
04-09-2023,8.1863,0.0295,"0.36 %"
01-09-2023,8.1568,-0.0247,"-0.30 %"
31-08-2023,8.1815,0.0017,"0.02 %"
30-08-2023,8.1798,0.0532,"0.65 %"
29-08-2023,8.1266,0.0340,"0.42 %"
28-08-2023,8.0926,0.0135,"0.17 %"
25-08-2023,8.0791,-0.0055,"-0.07 %"
24-08-2023,8.0846,0.0445,"0.55 %"
23-08-2023,8.0401,0.0105,"0.13 %"
22-08-2023,8.0296,0.0169,"0.21 %"
21-08-2023,8.0127,-0.0296,"-0.37 %"
18-08-2023,8.0423,0.0247,"0.31 %"
17-08-2023,8.0176,0.0324,"0.41 %"
16-08-2023,7.9852,-0.0058,"-0.07 %"
15-08-2023,7.9910,-0.0890,"-1.10 %"
11-08-2023,8.0800,-0.0309,"-0.38 %"
10-08-2023,8.1109,0.0203,"0.25 %"
09-08-2023,8.0906,-0.0146,"-0.18 %"
08-08-2023,8.1052,-0.0101,"-0.12 %"
07-08-2023,8.1153,0.0511,"0.63 %"
04-08-2023,8.0642,-0.0328,"-0.41 %"
03-08-2023,8.0970,-0.0157,"-0.19 %"
02-08-2023,8.1127,-0.0788,"-0.96 %"
31-07-2023,8.1915,-0.1009,"-1.22 %"
27-07-2023,8.2924,0.0909,"1.11 %"
26-07-2023,8.2015,-0.0183,"-0.22 %"
25-07-2023,8.2198,0.0110,"0.13 %"
24-07-2023,8.2088,0.0124,"0.15 %"
21-07-2023,8.1964,-0.0002,"0.00 %"
20-07-2023,8.1966,0.0117,"0.14 %"
19-07-2023,8.1849,0.0069,"0.08 %"
18-07-2023,8.1780,-0.0597,"-0.72 %"
17-07-2023,8.2377,-0.0188,"-0.23 %"
14-07-2023,8.2565,0.0439,"0.53 %"
13-07-2023,8.2126,0.1236,"1.53 %"
12-07-2023,8.0890,0.0246,"0.31 %"
11-07-2023,8.0644,0.0675,"0.84 %"
10-07-2023,7.9969,-0.0085,"-0.11 %"
07-07-2023,8.0054,-0.1112,"-1.37 %"
06-07-2023,8.1166,-0.0256,"-0.31 %"
05-07-2023,8.1422,-0.0201,"-0.25 %"
04-07-2023,8.1623,0.0000,"0.00 %"
03-07-2023,8.1623,0.0360,"0.44 %"
30-06-2023,8.1263,-0.0041,"-0.05 %"
29-06-2023,8.1304,0.0019,"0.02 %"
28-06-2023,8.1285,0.0782,"0.97 %"
27-06-2023,8.0503,0.0754,"0.95 %"
26-06-2023,7.9749,-0.0160,"-0.20 %"
23-06-2023,7.9909,-0.1277,"-1.57 %"
22-06-2023,8.1186,-0.1103,"-1.34 %"
21-06-2023,8.2289,-0.0317,"-0.38 %"
20-06-2023,8.2606,0.0122,"0.15 %"
19-06-2023,8.2484,-0.0179,"-0.22 %"
16-06-2023,8.2663,0.0505,"0.61 %"
15-06-2023,8.2158,0.0509,"0.62 %"
14-06-2023,8.1649,0.0057,"0.07 %"
13-06-2023,8.1592,-0.0300,"-0.37 %"
12-06-2023,8.1892,-0.0039,"-0.05 %"
09-06-2023,8.1931,0.0134,"0.16 %"
08-06-2023,8.1797,-0.1019,"-1.23 %"
07-06-2023,8.2816,-0.0296,"-0.36 %"
06-06-2023,8.3112,0.0106,"0.13 %"
02-06-2023,8.3006,0.0466,"0.56 %"
01-06-2023,8.2540,-0.0030,"-0.04 %"
31-05-2023,8.2570,-0.0469,"-0.56 %"
30-05-2023,8.3039,-0.0316,"-0.38 %"
29-05-2023,8.3355,0.0570,"0.69 %"
26-05-2023,8.2785,0.0101,"0.12 %"
25-05-2023,8.2684,-0.0542,"-0.65 %"
24-05-2023,8.3226,-0.0663,"-0.79 %"
23-05-2023,8.3889,0.0197,"0.24 %"
22-05-2023,8.3692,-0.0083,"-0.10 %"
19-05-2023,8.3775,0.0228,"0.27 %"
18-05-2023,8.3547,-0.0211,"-0.25 %"
17-05-2023,8.3758,-0.0602,"-0.71 %"
16-05-2023,8.4360,-0.0222,"-0.26 %"
15-05-2023,8.4582,0.0348,"0.41 %"
12-05-2023,8.4234,-0.0008,"-0.01 %"
11-05-2023,8.4242,0.0091,"0.11 %"
10-05-2023,8.4151,-0.0219,"-0.26 %"
09-05-2023,8.4370,-0.0636,"-0.75 %"
08-05-2023,8.5006,0.1753,"2.11 %"
03-05-2023,8.3253,-0.0324,"-0.39 %"
02-05-2023,8.3577,-0.0416,"-0.50 %"
28-04-2023,8.4000,0.0562,"0.67 %"
27-04-2023,8.3438,-0.0403,"-0.48 %"
26-04-2023,8.3841,0.0038,"0.05 %"
25-04-2023,8.3803,0.0027,"0.03 %"
24-04-2023,8.3776,0.0375,"0.45 %"
21-04-2023,8.3401,-0.0266,"-0.32 %"
20-04-2023,8.3667,0.0176,"0.21 %"
19-04-2023,8.3491,-0.0203,"-0.24 %"
18-04-2023,8.3694,-0.0253,"-0.30 %"
17-04-2023,8.3947,0.0766,"0.92 %"
12-04-2023,8.3181,-0.0003,"0.00 %"
11-04-2023,8.3184,0.0504,"0.61 %"
10-04-2023,8.2680,-0.0108,"-0.13 %"
07-04-2023,8.2788,-0.0682,"-0.82 %"
05-04-2023,8.3470,-0.0391,"-0.47 %"
04-04-2023,8.3861,0.0388,"0.46 %"
03-04-2023,8.3473,0.1101,"1.34 %"
31-03-2023,8.2372,0.0413,"0.50 %"
30-03-2023,8.1959,0.0159,"0.19 %"
29-03-2023,8.1800,-0.0183,"-0.22 %"
28-03-2023,8.1983,0.0265,"0.32 %"
27-03-2023,8.1718,0.0421,"0.52 %"
24-03-2023,8.1297,0.0049,"0.06 %"
23-03-2023,8.1248,-0.0236,"-0.29 %"
22-03-2023,8.1484,0.0368,"0.45 %"
21-03-2023,8.1116,0.0252,"0.31 %"
20-03-2023,8.0864,-0.1274,"-1.55 %"
17-03-2023,8.2138,-0.0147,"-0.18 %"
16-03-2023,8.2285,-0.0112,"-0.14 %"
15-03-2023,8.2397,0.0638,"0.78 %"
14-03-2023,8.1759,-0.0183,"-0.22 %"
13-03-2023,8.1942,-0.0499,"-0.61 %"
10-03-2023,8.2441,-0.1187,"-1.42 %"
09-03-2023,8.3628,-0.0189,"-0.23 %"
08-03-2023,8.3817,-0.0736,"-0.87 %"
07-03-2023,8.4553,0.0437,"0.52 %"
03-03-2023,8.4116,-0.0177,"-0.21 %"
02-03-2023,8.4293,-0.0559,"-0.66 %"
01-03-2023,8.4852,-0.0802,"-0.94 %"
28-02-2023,8.5654,0.0669,"0.79 %"
27-02-2023,8.4985,-0.0704,"-0.82 %"
24-02-2023,8.5689,0.0451,"0.53 %"
23-02-2023,8.5238,-0.0006,"-0.01 %"
22-02-2023,8.5244,-0.0042,"-0.05 %"
21-02-2023,8.5286,-0.0233,"-0.27 %"
20-02-2023,8.5519,-0.0210,"-0.24 %"
17-02-2023,8.5729,-0.0636,"-0.74 %"
16-02-2023,8.6365,0.1044,"1.22 %"
15-02-2023,8.5321,-0.0638,"-0.74 %"
14-02-2023,8.5959,0.0246,"0.29 %"
13-02-2023,8.5713,-0.0603,"-0.70 %"
10-02-2023,8.6316,-0.0247,"-0.29 %"
09-02-2023,8.6563,-0.0704,"-0.81 %"
08-02-2023,8.7267,-0.0017,"-0.02 %"
07-02-2023,8.7284,-0.0693,"-0.79 %"
06-02-2023,8.7977,-0.0894,"-1.01 %"
03-02-2023,8.8871,0.0780,"0.89 %"
02-02-2023,8.8091,0.0645,"0.74 %"
01-02-2023,8.7446,0.0519,"0.60 %"
31-01-2023,8.6927,-0.0784,"-0.89 %"
30-01-2023,8.7711,0.0256,"0.29 %"
27-01-2023,8.7455,0.0842,"0.97 %"
26-01-2023,8.6613,0.0221,"0.26 %"
25-01-2023,8.6392,0.0181,"0.21 %"
24-01-2023,8.6211,0.0505,"0.59 %"
23-01-2023,8.5706,-0.0016,"-0.02 %"
20-01-2023,8.5722,0.0299,"0.35 %"
19-01-2023,8.5423,0.0463,"0.54 %"
18-01-2023,8.4960,0.0381,"0.45 %"
17-01-2023,8.4579,0.0318,"0.38 %"
16-01-2023,8.4261,0.0323,"0.38 %"
13-01-2023,8.3938,0.0275,"0.33 %"
12-01-2023,8.3663,0.0315,"0.38 %"
11-01-2023,8.3348,0.0551,"0.67 %"
10-01-2023,8.2797,-0.0154,"-0.19 %"
09-01-2023,8.2951,0.0492,"0.60 %"
06-01-2023,8.2459,-0.0812,"-0.98 %"
05-01-2023,8.3271,0.0113,"0.14 %"
04-01-2023,8.3158,0.0497,"0.60 %"
03-01-2023,8.2661,-0.0175,"-0.21 %"
30-12-2022,8.2839,0.0162,"0.20 %"
29-12-2022,8.2677,0.0108,"0.13 %"
28-12-2022,8.2569,0.0269,"0.33 %"
27-12-2022,8.2300,0.0187,"0.23 %"
26-12-2022,8.2113,0.0162,"0.20 %"
23-12-2022,8.1951,-0.0377,"-0.46 %"
22-12-2022,8.2328,0.0614,"0.75 %"
21-12-2022,8.1714,0.0985,"1.22 %"
20-12-2022,8.0729,-0.2064,"-2.49 %"
19-12-2022,8.2793,-0.0738,"-0.88 %"
16-12-2022,8.3531,-0.0039,"-0.05 %"
15-12-2022,8.3570,-0.0175,"-0.21 %"
14-12-2022,8.3745,0.0779,"0.94 %"
13-12-2022,8.2966,0.0124,"0.15 %"
09-12-2022,8.2842,0.0207,"0.25 %"
08-12-2022,8.2635,0.0330,"0.40 %"
07-12-2022,8.2305,-0.0722,"-0.87 %"
06-12-2022,8.3027,0.0532,"0.64 %"
02-12-2022,8.2495,-0.1120,"-1.34 %"
01-12-2022,8.3615,0.0134,"0.16 %"
30-11-2022,8.3481,0.0247,"0.30 %"
29-11-2022,8.3234,0.0234,"0.28 %"
28-11-2022,8.3000,0.0011,"0.01 %"
25-11-2022,8.2989,0.0493,"0.60 %"
24-11-2022,8.2496,0.0608,"0.74 %"
23-11-2022,8.1888,-0.0331,"-0.40 %"
22-11-2022,8.2219,-0.0198,"-0.24 %"
21-11-2022,8.2417,-0.0053,"-0.06 %"
18-11-2022,8.2470,-0.0242,"-0.29 %"
17-11-2022,8.2712,0.0277,"0.34 %"
16-11-2022,8.2435,0.0020,"0.02 %"
15-11-2022,8.2415,-0.0132,"-0.16 %"
14-11-2022,8.2547,-0.0429,"-0.52 %"
11-11-2022,8.2976,0.2616,"3.26 %"
10-11-2022,8.0360,-0.0042,"-0.05 %"
09-11-2022,8.0402,0.0239,"0.30 %"
08-11-2022,8.0163,0.0064,"0.08 %"
07-11-2022,8.0099,0.0040,"0.05 %"
04-11-2022,8.0059,-0.0122,"-0.15 %"
03-11-2022,8.0181,-0.1097,"-1.35 %"
02-11-2022,8.1278,-0.0266,"-0.33 %"
01-11-2022,8.1544,0.1007,"1.25 %"
31-10-2022,8.0537,0.0042,"0.05 %"
28-10-2022,8.0495,0.0074,"0.09 %"
27-10-2022,8.0421,0.0318,"0.40 %"
26-10-2022,8.0103,0.1815,"2.32 %"
25-10-2022,7.8288,0.0833,"1.08 %"
21-10-2022,7.7455,-0.1157,"-1.47 %"
20-10-2022,7.8612,-0.0255,"-0.32 %"
19-10-2022,7.8867,-0.0387,"-0.49 %"
18-10-2022,7.9254,0.0811,"1.03 %"
17-10-2022,7.8443,-0.1094,"-1.38 %"
12-10-2022,7.9537,0.0001,"0.00 %"
11-10-2022,7.9536,-0.0538,"-0.67 %"
10-10-2022,8.0074,-0.0824,"-1.02 %"
07-10-2022,8.0898,-0.0785,"-0.96 %"
06-10-2022,8.1683,-0.0396,"-0.48 %"
05-10-2022,8.2079,0.0342,"0.42 %"
04-10-2022,8.1737,0.1454,"1.81 %"
03-10-2022,8.0283,-0.0109,"-0.14 %"
30-09-2022,8.0392,0.0184,"0.23 %"
29-09-2022,8.0208,0.0368,"0.46 %"
28-09-2022,7.9840,-0.1197,"-1.48 %"
27-09-2022,8.1037,-0.1215,"-1.48 %"
26-09-2022,8.2252,-0.1257,"-1.51 %"
23-09-2022,8.3509,-0.1252,"-1.48 %"
22-09-2022,8.4761,0.0093,"0.11 %"
21-09-2022,8.4668,-0.0726,"-0.85 %"
20-09-2022,8.5394,-0.0236,"-0.28 %"
19-09-2022,8.5630,0.0069,"0.08 %"
16-09-2022,8.5561,-0.0267,"-0.31 %"
15-09-2022,8.5828,-0.0399,"-0.46 %"
14-09-2022,8.6227,-0.1544,"-1.76 %"
13-09-2022,8.7771,0.0503,"0.58 %"
12-09-2022,8.7268,0.0173,"0.20 %"
09-09-2022,8.7095,0.0156,"0.18 %"
08-09-2022,8.6939,0.0761,"0.88 %"
07-09-2022,8.6178,-0.0402,"-0.46 %"
06-09-2022,8.6580,-0.0087,"-0.10 %"
05-09-2022,8.6667,-0.0249,"-0.29 %"
02-09-2022,8.6916,0.0038,"0.04 %"
01-09-2022,8.6878,-0.0755,"-0.86 %"
31-08-2022,8.7633,-0.0415,"-0.47 %"
30-08-2022,8.8048,0.0462,"0.53 %"
29-08-2022,8.7586,-0.0665,"-0.75 %"
26-08-2022,8.8251,0.0436,"0.50 %"
25-08-2022,8.7815,0.0927,"1.07 %"
24-08-2022,8.6888,-0.0530,"-0.61 %"
23-08-2022,8.7418,-0.0499,"-0.57 %"
22-08-2022,8.7917,-0.0461,"-0.52 %"
19-08-2022,8.8378,-0.0529,"-0.60 %"
18-08-2022,8.8907,-0.0092,"-0.10 %"
17-08-2022,8.8999,0.0351,"0.40 %"
16-08-2022,8.8648,-0.0361,"-0.41 %"
15-08-2022,8.9009,0.0191,"0.22 %"
11-08-2022,8.8818,0.0984,"1.12 %"
10-08-2022,8.7834,-0.0385,"-0.44 %"
09-08-2022,8.8219,0.0249,"0.28 %"
08-08-2022,8.7970,-0.0294,"-0.33 %"
05-08-2022,8.8264,-0.0258,"-0.29 %"
04-08-2022,8.8522,0.0439,"0.50 %"
03-08-2022,8.8083,-0.0069,"-0.08 %"
02-08-2022,8.8152,-0.0640,"-0.72 %"
01-08-2022,8.8792,0.1747,"2.01 %"
27-07-2022,8.6996,0.0159,"0.18 %"
26-07-2022,8.6837,0.0136,"0.16 %"
25-07-2022,8.6701,0.0227,"0.26 %"
22-07-2022,8.6474,0.0321,"0.37 %"
21-07-2022,8.6153,0.0059,"0.07 %"
20-07-2022,8.6094,0.0615,"0.72 %"
19-07-2022,8.5479,-0.0077,"-0.09 %"
18-07-2022,8.5556,0.0538,"0.63 %"
15-07-2022,8.5018,-0.0080,"-0.09 %"
14-07-2022,8.5098,-0.0186,"-0.22 %"
12-07-2022,8.5284,-0.0248,"-0.29 %"
11-07-2022,8.5532,-0.0148,"-0.17 %"
08-07-2022,8.5680,-0.0226,"-0.26 %"
07-07-2022,8.5906,0.0157,"0.18 %"
06-07-2022,8.5749,0.0808,"0.95 %"
05-07-2022,8.4941,-0.0585,"-0.68 %"
04-07-2022,8.5526,0.0750,"0.88 %"
01-07-2022,8.4776,0.0325,"0.38 %"
30-06-2022,8.4451,-0.0747,"-0.88 %"
29-06-2022,8.5198,-0.0658,"-0.77 %"
28-06-2022,8.5856,0.0638,"0.75 %"
27-06-2022,8.5218,0.0634,"0.75 %"
24-06-2022,8.4584,0.1234,"1.48 %"
23-06-2022,8.3350,0.0675,"0.82 %"
22-06-2022,8.2675,-0.0570,"-0.68 %"
21-06-2022,8.3245,-0.0012,"-0.01 %"
20-06-2022,8.3257,0.0625,"0.76 %"
17-06-2022,8.2632,-0.0265,"-0.32 %"
16-06-2022,8.2897,0.0319,"0.39 %"
15-06-2022,8.2578,-0.1195,"-1.43 %"
14-06-2022,8.3773,-0.1652,"-1.93 %"
13-06-2022,8.5425,-0.0570,"-0.66 %"
10-06-2022,8.5995,-0.1004,"-1.15 %"
09-06-2022,8.6999,-0.0370,"-0.42 %"
08-06-2022,8.7369,0.0187,"0.21 %"
07-06-2022,8.7182,-0.0973,"-1.10 %"
06-06-2022,8.8155,-0.0036,"-0.04 %"
02-06-2022,8.8191,-0.0419,"-0.47 %"
01-06-2022,8.8610,-0.0283,"-0.32 %"
31-05-2022,8.8893,-0.0039,"-0.04 %"
30-05-2022,8.8932,0.1135,"1.29 %"
27-05-2022,8.7797,0.0437,"0.50 %"
26-05-2022,8.7360,-0.0135,"-0.15 %"
25-05-2022,8.7495,0.0170,"0.19 %"
24-05-2022,8.7325,-0.0164,"-0.19 %"
23-05-2022,8.7489,-0.0040,"-0.05 %"
20-05-2022,8.7529,0.0176,"0.20 %"
19-05-2022,8.7353,-0.0536,"-0.61 %"
18-05-2022,8.7889,0.0568,"0.65 %"
17-05-2022,8.7321,-0.0063,"-0.07 %"
13-05-2022,8.7384,0.1416,"1.65 %"
12-05-2022,8.5968,-0.1249,"-1.43 %"
11-05-2022,8.7217,0.0255,"0.29 %"
10-05-2022,8.6962,-0.0669,"-0.76 %"
09-05-2022,8.7631,-0.1240,"-1.40 %"
06-05-2022,8.8871,-0.1420,"-1.57 %"
05-05-2022,9.0291,-0.0141,"-0.16 %"
