Date,NAV,"Fund change","Fund Change Percent"
17-07-2024,11.3352,0.0009,"0.01 %"
16-07-2024,11.3343,0.0011,"0.01 %"
15-07-2024,11.3332,0.0015,"0.01 %"
12-07-2024,11.3317,0.0027,"0.02 %"
11-07-2024,11.3290,0.0016,"0.01 %"
10-07-2024,11.3274,0.0012,"0.01 %"
09-07-2024,11.3262,0.0004,"0.00 %"
08-07-2024,11.3258,0.0035,"0.03 %"
05-07-2024,11.3223,0.0012,"0.01 %"
04-07-2024,11.3211,0.0012,"0.01 %"
03-07-2024,11.3199,0.0000,"0.00 %"
02-07-2024,11.3199,-0.0001,"0.00 %"
01-07-2024,11.3200,0.0028,"0.02 %"
28-06-2024,11.3172,0.0014,"0.01 %"
27-06-2024,11.3158,0.0006,"0.01 %"
26-06-2024,11.3152,0.0001,"0.00 %"
25-06-2024,11.3151,0.0024,"0.02 %"
24-06-2024,11.3127,0.0026,"0.02 %"
21-06-2024,11.3101,0.0019,"0.02 %"
20-06-2024,11.3082,0.0014,"0.01 %"
19-06-2024,11.3068,0.0004,"0.00 %"
18-06-2024,11.3064,0.0010,"0.01 %"
17-06-2024,11.3054,0.0021,"0.02 %"
14-06-2024,11.3033,0.0006,"0.01 %"
13-06-2024,11.3027,0.0013,"0.01 %"
12-06-2024,11.3014,0.0006,"0.01 %"
11-06-2024,11.3008,0.0015,"0.01 %"
10-06-2024,11.2993,0.0014,"0.01 %"
07-06-2024,11.2979,0.0008,"0.01 %"
06-06-2024,11.2971,0.0009,"0.01 %"
05-06-2024,11.2962,0.0008,"0.01 %"
04-06-2024,11.2954,0.0035,"0.03 %"
31-05-2024,11.2919,0.0015,"0.01 %"
30-05-2024,11.2904,0.0007,"0.01 %"
29-05-2024,11.2897,0.0005,"0.00 %"
28-05-2024,11.2892,0.0020,"0.02 %"
27-05-2024,11.2872,0.0025,"0.02 %"
24-05-2024,11.2847,0.0013,"0.01 %"
23-05-2024,11.2834,0.0018,"0.02 %"
21-05-2024,11.2816,-0.0018,"-0.02 %"
20-05-2024,11.2834,0.0016,"0.01 %"
17-05-2024,11.2818,0.0014,"0.01 %"
16-05-2024,11.2804,0.0026,"0.02 %"
15-05-2024,11.2778,0.0014,"0.01 %"
14-05-2024,11.2764,0.0011,"0.01 %"
13-05-2024,11.2753,0.0019,"0.02 %"
10-05-2024,11.2734,0.0015,"0.01 %"
09-05-2024,11.2719,0.0005,"0.00 %"
08-05-2024,11.2714,0.0004,"0.00 %"
07-05-2024,11.2710,0.0041,"0.04 %"
03-05-2024,11.2669,0.0015,"0.01 %"
02-05-2024,11.2654,0.0026,"0.02 %"
30-04-2024,11.2628,0.0008,"0.01 %"
29-04-2024,11.2620,0.0031,"0.03 %"
26-04-2024,11.2589,0.0002,"0.00 %"
25-04-2024,11.2587,-0.0005,"0.00 %"
24-04-2024,11.2592,0.0015,"0.01 %"
23-04-2024,11.2577,0.0012,"0.01 %"
22-04-2024,11.2565,0.0019,"0.02 %"
19-04-2024,11.2546,0.0008,"0.01 %"
18-04-2024,11.2538,0.0025,"0.02 %"
17-04-2024,11.2513,0.0015,"0.01 %"
11-04-2024,11.2498,-0.0042,"-0.04 %"
10-04-2024,11.2540,-0.0022,"-0.02 %"
09-04-2024,11.2562,0.0009,"0.01 %"
05-04-2024,11.2553,0.0012,"0.01 %"
04-04-2024,11.2541,0.0011,"0.01 %"
03-04-2024,11.2530,0.0005,"0.00 %"
02-04-2024,11.2525,0.0004,"0.00 %"
01-04-2024,11.2521,0.0026,"0.02 %"
29-03-2024,11.2495,0.0009,"0.01 %"
28-03-2024,11.2486,0.0013,"0.01 %"
27-03-2024,11.2473,0.0008,"0.01 %"
26-03-2024,11.2465,0.0009,"0.01 %"
25-03-2024,11.2456,0.0023,"0.02 %"
22-03-2024,11.2433,0.0001,"0.00 %"
21-03-2024,11.2432,0.0006,"0.01 %"
20-03-2024,11.2426,0.0008,"0.01 %"
19-03-2024,11.2418,0.0012,"0.01 %"
18-03-2024,11.2406,0.0019,"0.02 %"
15-03-2024,11.2387,0.0001,"0.00 %"
14-03-2024,11.2386,0.0006,"0.01 %"
13-03-2024,11.2380,0.0007,"0.01 %"
12-03-2024,11.2373,0.0005,"0.00 %"
11-03-2024,11.2368,0.0030,"0.03 %"
08-03-2024,11.2338,0.0007,"0.01 %"
07-03-2024,11.2331,0.0006,"0.01 %"
06-03-2024,11.2325,0.0008,"0.01 %"
05-03-2024,11.2317,0.0008,"0.01 %"
04-03-2024,11.2309,0.0024,"0.02 %"
01-03-2024,11.2285,0.0007,"0.01 %"
29-02-2024,11.2278,0.0005,"0.00 %"
28-02-2024,11.2273,0.0003,"0.00 %"
27-02-2024,11.2270,0.0032,"0.03 %"
23-02-2024,11.2238,0.0008,"0.01 %"
22-02-2024,11.2230,0.0004,"0.00 %"
21-02-2024,11.2226,0.0015,"0.01 %"
20-02-2024,11.2211,0.0012,"0.01 %"
19-02-2024,11.2199,0.0024,"0.02 %"
16-02-2024,11.2175,0.0008,"0.01 %"
15-02-2024,11.2167,0.0014,"0.01 %"
14-02-2024,11.2153,0.0007,"0.01 %"
13-02-2024,11.2146,0.0014,"0.01 %"
12-02-2024,11.2132,0.0025,"0.02 %"
09-02-2024,11.2107,0.0005,"0.00 %"
08-02-2024,11.2102,0.0036,"0.03 %"
07-02-2024,11.2066,0.0020,"0.02 %"
06-02-2024,11.2046,0.0013,"0.01 %"
05-02-2024,11.2033,0.0018,"0.02 %"
02-02-2024,11.2015,0.0010,"0.01 %"
01-02-2024,11.2005,0.0013,"0.01 %"
31-01-2024,11.1992,0.0008,"0.01 %"
30-01-2024,11.1984,0.0013,"0.01 %"
29-01-2024,11.1971,0.0028,"0.03 %"
26-01-2024,11.1943,0.0020,"0.02 %"
25-01-2024,11.1923,0.0007,"0.01 %"
24-01-2024,11.1916,0.0006,"0.01 %"
23-01-2024,11.1910,0.0012,"0.01 %"
22-01-2024,11.1898,0.0022,"0.02 %"
19-01-2024,11.1876,0.0003,"0.00 %"
18-01-2024,11.1873,0.0003,"0.00 %"
17-01-2024,11.1870,0.0004,"0.00 %"
16-01-2024,11.1866,0.0004,"0.00 %"
15-01-2024,11.1862,0.0022,"0.02 %"
12-01-2024,11.1840,0.0006,"0.01 %"
11-01-2024,11.1834,0.0007,"0.01 %"
10-01-2024,11.1827,0.0017,"0.02 %"
09-01-2024,11.1810,0.0019,"0.02 %"
08-01-2024,11.1791,0.0024,"0.02 %"
05-01-2024,11.1767,0.0007,"0.01 %"
04-01-2024,11.1760,0.0010,"0.01 %"
03-01-2024,11.1750,0.0008,"0.01 %"
02-01-2024,11.1742,0.0028,"0.03 %"
28-12-2023,11.1714,0.0010,"0.01 %"
27-12-2023,11.1704,0.0008,"0.01 %"
26-12-2023,11.1696,0.0005,"0.00 %"
25-12-2023,11.1691,0.0021,"0.02 %"
22-12-2023,11.1670,0.0007,"0.01 %"
21-12-2023,11.1663,0.0011,"0.01 %"
20-12-2023,11.1652,0.0007,"0.01 %"
19-12-2023,11.1645,0.0004,"0.00 %"
18-12-2023,11.1641,0.0025,"0.02 %"
15-12-2023,11.1616,-0.0005,"0.00 %"
14-12-2023,11.1621,0.0027,"0.02 %"
13-12-2023,11.1594,0.0021,"0.02 %"
12-12-2023,11.1573,0.0030,"0.03 %"
08-12-2023,11.1543,0.0008,"0.01 %"
07-12-2023,11.1535,0.0010,"0.01 %"
06-12-2023,11.1525,0.0034,"0.03 %"
04-12-2023,11.1491,0.0025,"0.02 %"
01-12-2023,11.1466,0.0008,"0.01 %"
30-11-2023,11.1458,0.0011,"0.01 %"
29-11-2023,11.1447,0.0016,"0.01 %"
28-11-2023,11.1431,0.0017,"0.02 %"
27-11-2023,11.1414,0.0019,"0.02 %"
24-11-2023,11.1395,0.0001,"0.00 %"
23-11-2023,11.1394,0.0006,"0.01 %"
22-11-2023,11.1388,0.0008,"0.01 %"
21-11-2023,11.1380,0.0016,"0.01 %"
20-11-2023,11.1364,0.0024,"0.02 %"
17-11-2023,11.1340,0.0013,"0.01 %"
16-11-2023,11.1327,0.0018,"0.02 %"
15-11-2023,11.1309,0.0012,"0.01 %"
14-11-2023,11.1297,0.0014,"0.01 %"
13-11-2023,11.1283,0.0015,"0.01 %"
10-11-2023,11.1268,0.0002,"0.00 %"
09-11-2023,11.1266,0.0016,"0.01 %"
08-11-2023,11.1250,0.0012,"0.01 %"
07-11-2023,11.1238,0.0018,"0.02 %"
06-11-2023,11.1220,0.0033,"0.03 %"
03-11-2023,11.1187,0.0018,"0.02 %"
02-11-2023,11.1169,0.0015,"0.01 %"
01-11-2023,11.1154,0.0004,"0.00 %"
31-10-2023,11.1150,0.0014,"0.01 %"
30-10-2023,11.1136,0.0024,"0.02 %"
27-10-2023,11.1112,0.0019,"0.02 %"
26-10-2023,11.1093,0.0009,"0.01 %"
25-10-2023,11.1084,0.0008,"0.01 %"
24-10-2023,11.1076,0.0036,"0.03 %"
20-10-2023,11.1040,0.0010,"0.01 %"
19-10-2023,11.1030,0.0005,"0.00 %"
18-10-2023,11.1025,0.0004,"0.00 %"
17-10-2023,11.1021,0.0006,"0.01 %"
16-10-2023,11.1015,0.0028,"0.03 %"
12-10-2023,11.0987,0.0012,"0.01 %"
11-10-2023,11.0975,0.0008,"0.01 %"
10-10-2023,11.0967,0.0010,"0.01 %"
09-10-2023,11.0957,0.0019,"0.02 %"
06-10-2023,11.0938,0.0009,"0.01 %"
05-10-2023,11.0929,0.0009,"0.01 %"
04-10-2023,11.0920,-0.0002,"0.00 %"
03-10-2023,11.0922,0.0011,"0.01 %"
02-10-2023,11.0911,0.0026,"0.02 %"
29-09-2023,11.0885,0.0021,"0.02 %"
28-09-2023,11.0864,-0.0004,"0.00 %"
27-09-2023,11.0868,0.0007,"0.01 %"
26-09-2023,11.0861,0.0008,"0.01 %"
25-09-2023,11.0853,0.0017,"0.02 %"
22-09-2023,11.0836,0.0005,"0.00 %"
21-09-2023,11.0831,0.0010,"0.01 %"
20-09-2023,11.0821,0.0008,"0.01 %"
19-09-2023,11.0813,-0.0015,"-0.01 %"
18-09-2023,11.0828,0.0018,"0.02 %"
15-09-2023,11.0810,0.0010,"0.01 %"
14-09-2023,11.0800,0.0012,"0.01 %"
13-09-2023,11.0788,-0.0021,"-0.02 %"
12-09-2023,11.0809,-0.0006,"-0.01 %"
11-09-2023,11.0815,0.0013,"0.01 %"
08-09-2023,11.0802,0.0007,"0.01 %"
07-09-2023,11.0795,-0.0008,"-0.01 %"
06-09-2023,11.0803,-0.0012,"-0.01 %"
05-09-2023,11.0815,-0.0004,"0.00 %"
04-09-2023,11.0819,0.0018,"0.02 %"
01-09-2023,11.0801,0.0006,"0.01 %"
31-08-2023,11.0795,0.0009,"0.01 %"
30-08-2023,11.0786,0.0008,"0.01 %"
29-08-2023,11.0778,0.0006,"0.01 %"
28-08-2023,11.0772,0.0022,"0.02 %"
25-08-2023,11.0750,0.0004,"0.00 %"
24-08-2023,11.0746,0.0009,"0.01 %"
23-08-2023,11.0737,0.0004,"0.00 %"
22-08-2023,11.0733,0.0002,"0.00 %"
21-08-2023,11.0731,0.0021,"0.02 %"
18-08-2023,11.0710,0.0007,"0.01 %"
17-08-2023,11.0703,0.0001,"0.00 %"
16-08-2023,11.0702,0.0003,"0.00 %"
15-08-2023,11.0699,0.0025,"0.02 %"
11-08-2023,11.0674,0.0008,"0.01 %"
10-08-2023,11.0666,0.0009,"0.01 %"
09-08-2023,11.0657,0.0015,"0.01 %"
08-08-2023,11.0642,0.0007,"0.01 %"
07-08-2023,11.0635,0.0021,"0.02 %"
04-08-2023,11.0614,0.0002,"0.00 %"
03-08-2023,11.0612,-0.0002,"0.00 %"
02-08-2023,11.0614,0.0002,"0.00 %"
31-07-2023,11.0612,0.0005,"0.00 %"
27-07-2023,11.0607,0.0007,"0.01 %"
26-07-2023,11.0600,0.0006,"0.01 %"
25-07-2023,11.0594,0.0012,"0.01 %"
24-07-2023,11.0582,0.0016,"0.01 %"
21-07-2023,11.0566,0.0000,"0.00 %"
20-07-2023,11.0566,-0.0001,"0.00 %"
19-07-2023,11.0567,0.0005,"0.00 %"
18-07-2023,11.0562,0.0007,"0.01 %"
17-07-2023,11.0555,0.0020,"0.02 %"
14-07-2023,11.0535,0.0005,"0.00 %"
13-07-2023,11.0530,0.0004,"0.00 %"
12-07-2023,11.0526,0.0006,"0.01 %"
11-07-2023,11.0520,0.0006,"0.01 %"
10-07-2023,11.0514,0.0019,"0.02 %"
07-07-2023,11.0495,0.0006,"0.01 %"
06-07-2023,11.0489,0.0006,"0.01 %"
05-07-2023,11.0483,0.0007,"0.01 %"
04-07-2023,11.0476,0.0011,"0.01 %"
03-07-2023,11.0465,0.0000,"0.00 %"
