Date,NAV,"Fund change","Fund Change Percent"
27-06-2024,16.7675,-0.0041,"-0.02 %"
26-06-2024,16.7716,0.0948,"0.57 %"
25-06-2024,16.6768,0.2241,"1.36 %"
24-06-2024,16.4527,0.0772,"0.47 %"
21-06-2024,16.3755,-0.0059,"-0.04 %"
20-06-2024,16.3814,0.0174,"0.11 %"
18-06-2024,16.3640,0.0747,"0.46 %"
17-06-2024,16.2893,-0.1822,"-1.11 %"
14-06-2024,16.4715,0.0708,"0.43 %"
13-06-2024,16.4007,-0.0239,"-0.15 %"
12-06-2024,16.4246,-0.1352,"-0.82 %"
11-06-2024,16.5598,0.0190,"0.11 %"
10-06-2024,16.5408,0.0796,"0.48 %"
07-06-2024,16.4612,0.0306,"0.19 %"
06-06-2024,16.4306,0.0378,"0.23 %"
05-06-2024,16.3928,-0.0960,"-0.58 %"
04-06-2024,16.4888,0.2544,"1.57 %"
31-05-2024,16.2344,0.2072,"1.29 %"
30-05-2024,16.0272,-0.0603,"-0.37 %"
29-05-2024,16.0875,-0.1418,"-0.87 %"
28-05-2024,16.2293,0.1117,"0.69 %"
24-05-2024,16.1176,-0.0768,"-0.47 %"
23-05-2024,16.1944,-0.0050,"-0.03 %"
21-05-2024,16.1994,0.0550,"0.34 %"
17-05-2024,16.1444,-0.0102,"-0.06 %"
16-05-2024,16.1546,0.0326,"0.20 %"
15-05-2024,16.1220,0.0195,"0.12 %"
14-05-2024,16.1025,0.0690,"0.43 %"
13-05-2024,16.0335,-0.0262,"-0.16 %"
10-05-2024,16.0597,0.1038,"0.65 %"
08-05-2024,15.9559,-0.1819,"-1.13 %"
07-05-2024,16.1378,0.2002,"1.26 %"
02-05-2024,15.9376,-0.1205,"-0.75 %"
30-04-2024,16.0581,0.3171,"2.01 %"
26-04-2024,15.7410,0.2655,"1.72 %"
25-04-2024,15.4755,-0.3568,"-2.25 %"
24-04-2024,15.8323,0.1961,"1.25 %"
23-04-2024,15.6362,0.0784,"0.50 %"
22-04-2024,15.5578,0.0637,"0.41 %"
19-04-2024,15.4941,-0.1790,"-1.14 %"
18-04-2024,15.6731,-0.0642,"-0.41 %"
17-04-2024,15.7373,-0.4800,"-2.96 %"
11-04-2024,16.2173,0.0559,"0.35 %"
10-04-2024,16.1614,-0.0995,"-0.61 %"
09-04-2024,16.2609,0.1932,"1.20 %"
05-04-2024,16.0677,-0.2316,"-1.42 %"
04-04-2024,16.2993,0.1111,"0.69 %"
03-04-2024,16.1882,0.1508,"0.94 %"
02-04-2024,16.0374,-0.3356,"-2.05 %"
28-03-2024,16.3730,0.0115,"0.07 %"
27-03-2024,16.3615,0.0255,"0.16 %"
26-03-2024,16.3360,0.0927,"0.57 %"
25-03-2024,16.2433,-0.1843,"-1.12 %"
22-03-2024,16.4276,-0.0228,"-0.14 %"
21-03-2024,16.4504,0.4318,"2.70 %"
19-03-2024,16.0186,0.1094,"0.69 %"
18-03-2024,15.9092,0.3203,"2.05 %"
15-03-2024,15.5889,0.1260,"0.81 %"
14-03-2024,15.4629,-0.0270,"-0.17 %"
13-03-2024,15.4899,-0.1359,"-0.87 %"
12-03-2024,15.6258,0.1620,"1.05 %"
11-03-2024,15.4638,-0.4410,"-2.77 %"
08-03-2024,15.9048,-0.0277,"-0.17 %"
07-03-2024,15.9325,-0.1165,"-0.73 %"
06-03-2024,16.0490,0.1174,"0.74 %"
05-03-2024,15.9316,0.0297,"0.19 %"
04-03-2024,15.9019,0.0312,"0.20 %"
01-03-2024,15.8707,0.2107,"1.35 %"
29-02-2024,15.6600,0.0698,"0.45 %"
28-02-2024,15.5902,-0.0370,"-0.24 %"
27-02-2024,15.6272,0.0161,"0.10 %"
22-02-2024,15.6111,0.2679,"1.75 %"
21-02-2024,15.3432,0.0115,"0.08 %"
20-02-2024,15.3317,-0.0257,"-0.17 %"
16-02-2024,15.3574,0.0595,"0.39 %"
15-02-2024,15.2979,0.1300,"0.86 %"
14-02-2024,15.1679,-0.0616,"-0.40 %"
13-02-2024,15.2295,0.1678,"1.11 %"
09-02-2024,15.0617,0.0614,"0.41 %"
08-02-2024,15.0003,0.0838,"0.56 %"
07-02-2024,14.9165,0.0310,"0.21 %"
06-02-2024,14.8855,-0.1317,"-0.88 %"
05-02-2024,15.0172,0.1230,"0.83 %"
02-02-2024,14.8942,0.0852,"0.58 %"
01-02-2024,14.8090,0.0026,"0.02 %"
31-01-2024,14.8064,0.0724,"0.49 %"
30-01-2024,14.7340,-0.0088,"-0.06 %"
29-01-2024,14.7428,0.0353,"0.24 %"
26-01-2024,14.7075,-0.1048,"-0.71 %"
25-01-2024,14.8123,-0.0325,"-0.22 %"
24-01-2024,14.8448,-0.0464,"-0.31 %"
23-01-2024,14.8912,-0.0693,"-0.46 %"
22-01-2024,14.9605,0.2400,"1.63 %"
19-01-2024,14.7205,0.0407,"0.28 %"
18-01-2024,14.6798,0.0780,"0.53 %"
17-01-2024,14.6018,-0.2247,"-1.52 %"
16-01-2024,14.8265,0.0439,"0.30 %"
12-01-2024,14.7826,0.0960,"0.65 %"
11-01-2024,14.6866,0.1893,"1.31 %"
10-01-2024,14.4973,0.2724,"1.91 %"
09-01-2024,14.2249,0.1092,"0.77 %"
05-01-2024,14.1157,0.0239,"0.17 %"
04-01-2024,14.0918,0.0233,"0.17 %"
28-12-2023,14.0685,0.0032,"0.02 %"
27-12-2023,14.0653,0.0817,"0.58 %"
22-12-2023,13.9836,0.0790,"0.57 %"
21-12-2023,13.9046,-0.0278,"-0.20 %"
20-12-2023,13.9324,-0.0249,"-0.18 %"
19-12-2023,13.9573,0.1781,"1.29 %"
18-12-2023,13.7792,-0.0793,"-0.57 %"
15-12-2023,13.8585,0.0802,"0.58 %"
14-12-2023,13.7783,-0.0858,"-0.62 %"
13-12-2023,13.8641,0.0429,"0.31 %"
12-12-2023,13.8212,0.0995,"0.73 %"
08-12-2023,13.7217,-0.0156,"-0.11 %"
07-12-2023,13.7373,-0.3283,"-2.33 %"
06-12-2023,14.0656,0.1588,"1.14 %"
04-12-2023,13.9068,-0.1404,"-1.00 %"
01-12-2023,14.0472,-0.0520,"-0.37 %"
30-11-2023,14.0992,0.0439,"0.31 %"
29-11-2023,14.0553,0.0462,"0.33 %"
28-11-2023,14.0091,-0.0997,"-0.71 %"
27-11-2023,14.1088,-0.0089,"-0.06 %"
22-11-2023,14.1177,0.1439,"1.03 %"
21-11-2023,13.9738,-0.0323,"-0.23 %"
20-11-2023,14.0061,-0.0098,"-0.07 %"
17-11-2023,14.0159,0.0942,"0.68 %"
16-11-2023,13.9217,-0.0545,"-0.39 %"
15-11-2023,13.9762,0.0017,"0.01 %"
14-11-2023,13.9745,0.1955,"1.42 %"
13-11-2023,13.7790,-0.0349,"-0.25 %"
10-11-2023,13.8139,0.0462,"0.34 %"
09-11-2023,13.7677,0.0959,"0.70 %"
08-11-2023,13.6718,-0.1485,"-1.07 %"
07-11-2023,13.8203,-0.0510,"-0.37 %"
06-11-2023,13.8713,0.0609,"0.44 %"
02-11-2023,13.8104,0.3404,"2.53 %"
31-10-2023,13.4700,0.2700,"2.05 %"
30-10-2023,13.2000,-0.0784,"-0.59 %"
27-10-2023,13.2784,0.0875,"0.66 %"
26-10-2023,13.1909,-0.1208,"-0.91 %"
25-10-2023,13.3117,0.0120,"0.09 %"
24-10-2023,13.2997,-0.0985,"-0.74 %"
20-10-2023,13.3982,-0.1176,"-0.87 %"
19-10-2023,13.5158,-0.0982,"-0.72 %"
18-10-2023,13.6140,0.0086,"0.06 %"
17-10-2023,13.6054,0.0253,"0.19 %"
16-10-2023,13.5801,-0.3606,"-2.59 %"
12-10-2023,13.9407,0.1066,"0.77 %"
11-10-2023,13.8341,-0.0619,"-0.45 %"
10-10-2023,13.8960,0.3444,"2.54 %"
06-10-2023,13.5516,-0.0323,"-0.24 %"
05-10-2023,13.5839,0.2201,"1.65 %"
04-10-2023,13.3638,-0.2766,"-2.03 %"
03-10-2023,13.6404,-0.2179,"-1.57 %"
02-10-2023,13.8583,-0.1535,"-1.10 %"
29-09-2023,14.0118,-0.0595,"-0.42 %"
28-09-2023,14.0713,-0.1165,"-0.82 %"
27-09-2023,14.1878,0.0678,"0.48 %"
26-09-2023,14.1200,-0.0892,"-0.63 %"
25-09-2023,14.2092,-0.0544,"-0.38 %"
22-09-2023,14.2636,0.0458,"0.32 %"
21-09-2023,14.2178,-0.3011,"-2.07 %"
20-09-2023,14.5189,-0.0441,"-0.30 %"
19-09-2023,14.5630,0.0238,"0.16 %"
15-09-2023,14.5392,0.0026,"0.02 %"
14-09-2023,14.5366,0.1333,"0.93 %"
13-09-2023,14.4033,-0.0067,"-0.05 %"
12-09-2023,14.4100,0.0702,"0.49 %"
11-09-2023,14.3398,-0.0824,"-0.57 %"
08-09-2023,14.4222,-0.0932,"-0.64 %"
07-09-2023,14.5154,-0.1427,"-0.97 %"
06-09-2023,14.6581,0.0091,"0.06 %"
05-09-2023,14.6490,0.1857,"1.28 %"
01-09-2023,14.4633,0.0610,"0.42 %"
31-08-2023,14.4023,0.1355,"0.95 %"
30-08-2023,14.2668,0.0123,"0.09 %"
29-08-2023,14.2545,0.0474,"0.33 %"
28-08-2023,14.2071,0.1745,"1.24 %"
25-08-2023,14.0326,0.0120,"0.09 %"
24-08-2023,14.0206,0.0213,"0.15 %"
23-08-2023,13.9993,0.0447,"0.32 %"
22-08-2023,13.9546,0.0166,"0.12 %"
21-08-2023,13.9380,0.1207,"0.87 %"
18-08-2023,13.8173,-0.1703,"-1.22 %"
17-08-2023,13.9876,-0.0730,"-0.52 %"
16-08-2023,14.0606,-0.3663,"-2.54 %"
10-08-2023,14.4269,0.1448,"1.01 %"
09-08-2023,14.2821,0.0139,"0.10 %"
08-08-2023,14.2682,-0.0772,"-0.54 %"
07-08-2023,14.3454,0.1369,"0.96 %"
04-08-2023,14.2085,0.0991,"0.70 %"
03-08-2023,14.1094,-0.2826,"-1.96 %"
02-08-2023,14.3920,-0.3155,"-2.15 %"
31-07-2023,14.7075,0.0734,"0.50 %"
27-07-2023,14.6341,0.2465,"1.71 %"
26-07-2023,14.3876,-0.0279,"-0.19 %"
25-07-2023,14.4155,0.0374,"0.26 %"
24-07-2023,14.3781,-0.0711,"-0.49 %"
21-07-2023,14.4492,0.1119,"0.78 %"
20-07-2023,14.3373,-0.1761,"-1.21 %"
19-07-2023,14.5134,0.0744,"0.52 %"
18-07-2023,14.4390,0.0936,"0.65 %"
14-07-2023,14.3454,-0.0953,"-0.66 %"
13-07-2023,14.4407,0.2440,"1.72 %"
12-07-2023,14.1967,-0.0358,"-0.25 %"
11-07-2023,14.2325,-0.0116,"-0.08 %"
10-07-2023,14.2441,-0.0468,"-0.33 %"
07-07-2023,14.2909,-0.0024,"-0.02 %"
06-07-2023,14.2933,-0.2202,"-1.52 %"
05-07-2023,14.5135,-0.0869,"-0.60 %"
30-06-2023,14.6004,0.0057,"0.04 %"
29-06-2023,14.5947,0.0454,"0.31 %"
28-06-2023,14.5493,0.2797,"1.96 %"
27-06-2023,14.2696,-0.0726,"-0.51 %"
26-06-2023,14.3422,-0.3172,"-2.16 %"
22-06-2023,14.6594,-0.0302,"-0.21 %"
21-06-2023,14.6896,0.1380,"0.95 %"
20-06-2023,14.5516,-0.2798,"-1.89 %"
16-06-2023,14.8314,0.1429,"0.97 %"
15-06-2023,14.6885,-0.0587,"-0.40 %"
14-06-2023,14.7472,-0.0424,"-0.29 %"
13-06-2023,14.7896,0.2181,"1.50 %"
12-06-2023,14.5715,0.0988,"0.68 %"
09-06-2023,14.4727,0.3156,"2.23 %"
08-06-2023,14.1571,-0.2444,"-1.70 %"
07-06-2023,14.4015,-0.1263,"-0.87 %"
06-06-2023,14.5278,0.1820,"1.27 %"
02-06-2023,14.3458,0.3176,"2.26 %"
01-06-2023,14.0282,0.1739,"1.26 %"
31-05-2023,13.8543,-0.1698,"-1.21 %"
30-05-2023,14.0241,-0.1707,"-1.20 %"
26-05-2023,14.1948,0.0396,"0.28 %"
25-05-2023,14.1552,0.0521,"0.37 %"
24-05-2023,14.1031,-0.1688,"-1.18 %"
23-05-2023,14.2719,-0.1884,"-1.30 %"
22-05-2023,14.4603,0.0689,"0.48 %"
19-05-2023,14.3914,0.0968,"0.68 %"
17-05-2023,14.2946,0.1322,"0.93 %"
16-05-2023,14.1624,0.0701,"0.50 %"
15-05-2023,14.0923,0.1562,"1.12 %"
12-05-2023,13.9361,0.1923,"1.40 %"
11-05-2023,13.7438,0.0255,"0.19 %"
10-05-2023,13.7183,0.0369,"0.27 %"
08-05-2023,13.6814,0.0546,"0.40 %"
02-05-2023,13.6268,0.0164,"0.12 %"
28-04-2023,13.6104,0.0735,"0.54 %"
27-04-2023,13.5369,0.1223,"0.91 %"
26-04-2023,13.4146,-0.1823,"-1.34 %"
25-04-2023,13.5969,-0.0611,"-0.45 %"
24-04-2023,13.6580,0.0422,"0.31 %"
21-04-2023,13.6158,0.0268,"0.20 %"
20-04-2023,13.5890,0.0037,"0.03 %"
19-04-2023,13.5853,-0.0930,"-0.68 %"
18-04-2023,13.6783,0.0939,"0.69 %"
17-04-2023,13.5844,0.2001,"1.50 %"
12-04-2023,13.3843,0.0647,"0.49 %"
11-04-2023,13.3196,0.0597,"0.45 %"
05-04-2023,13.2599,-0.2724,"-2.01 %"
04-04-2023,13.5323,-0.0078,"-0.06 %"
03-04-2023,13.5401,0.0780,"0.58 %"
31-03-2023,13.4621,0.0616,"0.46 %"
30-03-2023,13.4005,0.0322,"0.24 %"
29-03-2023,13.3683,0.2123,"1.61 %"
28-03-2023,13.1560,-0.0188,"-0.14 %"
27-03-2023,13.1748,0.1099,"0.84 %"
24-03-2023,13.0649,-0.1416,"-1.07 %"
23-03-2023,13.2065,0.0165,"0.13 %"
22-03-2023,13.1900,0.1715,"1.32 %"
20-03-2023,13.0185,0.0114,"0.09 %"
17-03-2023,13.0071,0.0327,"0.25 %"
16-03-2023,12.9744,0.1079,"0.84 %"
15-03-2023,12.8665,-0.2443,"-1.86 %"
14-03-2023,13.1108,-0.1263,"-0.95 %"
13-03-2023,13.2371,-0.2491,"-1.85 %"
10-03-2023,13.4862,-0.3357,"-2.43 %"
09-03-2023,13.8219,0.0994,"0.72 %"
08-03-2023,13.7225,0.0275,"0.20 %"
07-03-2023,13.6950,0.1071,"0.79 %"
03-03-2023,13.5879,0.1797,"1.34 %"
02-03-2023,13.4082,-0.0113,"-0.08 %"
01-03-2023,13.4195,-0.0708,"-0.52 %"
28-02-2023,13.4903,0.0284,"0.21 %"
27-02-2023,13.4619,0.0979,"0.73 %"
24-02-2023,13.3640,0.0655,"0.49 %"
22-02-2023,13.2985,-0.1274,"-0.95 %"
21-02-2023,13.4259,-0.0192,"-0.14 %"
17-02-2023,13.4451,-0.0364,"-0.27 %"
16-02-2023,13.4815,0.0206,"0.15 %"
15-02-2023,13.4609,-0.0224,"-0.17 %"
14-02-2023,13.4833,0.0954,"0.71 %"
13-02-2023,13.3879,-0.0256,"-0.19 %"
10-02-2023,13.4135,-0.0644,"-0.48 %"
09-02-2023,13.4779,0.0741,"0.55 %"
08-02-2023,13.4038,0.0685,"0.51 %"
07-02-2023,13.3353,0.0135,"0.10 %"
06-02-2023,13.3218,-0.0456,"-0.34 %"
03-02-2023,13.3674,0.0500,"0.38 %"
02-02-2023,13.3174,0.0244,"0.18 %"
01-02-2023,13.2930,-0.0480,"-0.36 %"
31-01-2023,13.3410,-0.1088,"-0.81 %"
30-01-2023,13.4498,-0.0107,"-0.08 %"
27-01-2023,13.4605,0.0287,"0.21 %"
26-01-2023,13.4318,0.0618,"0.46 %"
25-01-2023,13.3700,0.0471,"0.35 %"
24-01-2023,13.3229,0.0252,"0.19 %"
23-01-2023,13.2977,0.1706,"1.30 %"
20-01-2023,13.1271,0.0700,"0.54 %"
19-01-2023,13.0571,-0.0810,"-0.62 %"
18-01-2023,13.1381,0.0955,"0.73 %"
17-01-2023,13.0426,0.1373,"1.06 %"
13-01-2023,12.9053,0.0176,"0.14 %"
12-01-2023,12.8877,-0.0628,"-0.48 %"
11-01-2023,12.9505,0.1443,"1.13 %"
10-01-2023,12.8062,0.0260,"0.20 %"
06-01-2023,12.7802,0.0692,"0.54 %"
05-01-2023,12.7110,-0.0731,"-0.57 %"
04-01-2023,12.7841,-0.0616,"-0.48 %"
30-12-2022,12.8457,-0.1481,"-1.14 %"
29-12-2022,12.9938,0.0342,"0.26 %"
28-12-2022,12.9596,0.0652,"0.51 %"
27-12-2022,12.8944,0.0713,"0.56 %"
23-12-2022,12.8231,-0.0452,"-0.35 %"
22-12-2022,12.8683,0.0029,"0.02 %"
21-12-2022,12.8654,-0.0744,"-0.57 %"
20-12-2022,12.9398,-0.1843,"-1.40 %"
19-12-2022,13.1241,-0.0448,"-0.34 %"
16-12-2022,13.1689,-0.0762,"-0.58 %"
15-12-2022,13.2451,-0.1857,"-1.38 %"
14-12-2022,13.4308,-0.0380,"-0.28 %"
13-12-2022,13.4688,0.1442,"1.08 %"
09-12-2022,13.3246,0.0822,"0.62 %"
08-12-2022,13.2424,0.0312,"0.24 %"
07-12-2022,13.2112,-0.0167,"-0.13 %"
06-12-2022,13.2279,-0.1054,"-0.79 %"
02-12-2022,13.3333,-0.2166,"-1.60 %"
01-12-2022,13.5499,0.0213,"0.16 %"
30-11-2022,13.5286,-0.0529,"-0.39 %"
29-11-2022,13.5815,-0.1310,"-0.96 %"
28-11-2022,13.7125,0.1088,"0.80 %"
22-11-2022,13.6037,0.0828,"0.61 %"
21-11-2022,13.5209,-0.0134,"-0.10 %"
18-11-2022,13.5343,0.0831,"0.62 %"
17-11-2022,13.4512,0.0359,"0.27 %"
16-11-2022,13.4153,-0.0916,"-0.68 %"
15-11-2022,13.5069,0.1302,"0.97 %"
14-11-2022,13.3767,0.0570,"0.43 %"
10-11-2022,13.3197,0.1179,"0.89 %"
09-11-2022,13.2018,-0.1415,"-1.06 %"
08-11-2022,13.3433,0.1643,"1.25 %"
07-11-2022,13.1790,0.0001,"0.00 %"
04-11-2022,13.1789,-0.0505,"-0.38 %"
02-11-2022,13.2294,0.0221,"0.17 %"
31-10-2022,13.2073,0.0836,"0.64 %"
28-10-2022,13.1237,0.0744,"0.57 %"
27-10-2022,13.0493,-0.1172,"-0.89 %"
26-10-2022,13.1665,0.0566,"0.43 %"
25-10-2022,13.1099,0.0932,"0.72 %"
21-10-2022,13.0167,-0.0523,"-0.40 %"
20-10-2022,13.0690,0.0554,"0.43 %"
19-10-2022,13.0136,-0.0739,"-0.56 %"
18-10-2022,13.0875,0.0892,"0.69 %"
17-10-2022,12.9983,0.0555,"0.43 %"
12-10-2022,12.9428,0.0133,"0.10 %"
11-10-2022,12.9295,-0.1150,"-0.88 %"
07-10-2022,13.0445,-0.1495,"-1.13 %"
06-10-2022,13.1940,0.0523,"0.40 %"
05-10-2022,13.1417,-0.0454,"-0.34 %"
04-10-2022,13.1871,0.3781,"2.95 %"
03-10-2022,12.8090,0.0537,"0.42 %"
30-09-2022,12.7553,-0.0300,"-0.23 %"
29-09-2022,12.7853,0.0584,"0.46 %"
28-09-2022,12.7269,0.0180,"0.14 %"
27-09-2022,12.7089,-0.0208,"-0.16 %"
26-09-2022,12.7297,-0.1067,"-0.83 %"
22-09-2022,12.8364,-0.1074,"-0.83 %"
21-09-2022,12.9438,-0.0628,"-0.48 %"
20-09-2022,13.0066,-0.0051,"-0.04 %"
16-09-2022,13.0117,-0.1208,"-0.92 %"
15-09-2022,13.1325,0.0140,"0.11 %"
14-09-2022,13.1185,-0.0770,"-0.58 %"
13-09-2022,13.1955,-0.1271,"-0.95 %"
12-09-2022,13.3226,0.1444,"1.10 %"
09-09-2022,13.1782,0.1594,"1.22 %"
08-09-2022,13.0188,0.1831,"1.43 %"
07-09-2022,12.8357,-0.0171,"-0.13 %"
06-09-2022,12.8528,-0.1509,"-1.16 %"
02-09-2022,13.0037,0.0030,"0.02 %"
01-09-2022,13.0007,-0.1585,"-1.20 %"
31-08-2022,13.1592,0.0245,"0.19 %"
30-08-2022,13.1347,0.0752,"0.58 %"
29-08-2022,13.0595,-0.2259,"-1.70 %"
26-08-2022,13.2854,0.0211,"0.16 %"
25-08-2022,13.2643,0.0768,"0.58 %"
24-08-2022,13.1875,-0.0429,"-0.32 %"
23-08-2022,13.2304,-0.0861,"-0.65 %"
22-08-2022,13.3165,-0.0695,"-0.52 %"
19-08-2022,13.3860,-0.1266,"-0.94 %"
18-08-2022,13.5126,-0.0015,"-0.01 %"
17-08-2022,13.5141,0.0878,"0.65 %"
16-08-2022,13.4263,0.3223,"2.46 %"
10-08-2022,13.1040,0.0815,"0.63 %"
09-08-2022,13.0225,-0.1090,"-0.83 %"
08-08-2022,13.1315,0.0000,"0.00 %"
