Date,NAV,"Fund change","Fund Change Percent"
27-06-2024,8.0898,-0.1899,"-2.29 %"
26-06-2024,8.2797,0.0209,"0.25 %"
25-06-2024,8.2588,-0.0945,"-1.13 %"
24-06-2024,8.3533,0.0543,"0.65 %"
21-06-2024,8.2990,-0.1002,"-1.19 %"
20-06-2024,8.3992,-0.0120,"-0.14 %"
18-06-2024,8.4112,-0.0041,"-0.05 %"
17-06-2024,8.4153,0.0650,"0.78 %"
14-06-2024,8.3503,-0.0528,"-0.63 %"
13-06-2024,8.4031,0.0012,"0.01 %"
12-06-2024,8.4019,0.0112,"0.13 %"
11-06-2024,8.3907,-0.0841,"-0.99 %"
10-06-2024,8.4748,0.0772,"0.92 %"
07-06-2024,8.3976,-0.1869,"-2.18 %"
06-06-2024,8.5845,0.0007,"0.01 %"
05-06-2024,8.5838,0.0517,"0.61 %"
04-06-2024,8.5321,0.0578,"0.68 %"
31-05-2024,8.4743,-0.1540,"-1.78 %"
30-05-2024,8.6283,0.0365,"0.42 %"
29-05-2024,8.5918,-0.0870,"-1.00 %"
28-05-2024,8.6788,-0.0051,"-0.06 %"
24-05-2024,8.6839,-0.0059,"-0.07 %"
23-05-2024,8.6898,-0.2440,"-2.73 %"
21-05-2024,8.9338,-0.1373,"-1.51 %"
20-05-2024,9.0711,-0.0989,"-1.08 %"
17-05-2024,9.1700,0.0577,"0.63 %"
16-05-2024,9.1123,0.1365,"1.52 %"
15-05-2024,8.9758,0.0578,"0.65 %"
14-05-2024,8.9180,-0.0545,"-0.61 %"
13-05-2024,8.9725,0.2020,"2.30 %"
10-05-2024,8.7705,0.0237,"0.27 %"
09-05-2024,8.7468,0.1678,"1.96 %"
08-05-2024,8.5790,-0.0465,"-0.54 %"
07-05-2024,8.6255,-0.1305,"-1.49 %"
03-05-2024,8.7560,0.0607,"0.70 %"
02-05-2024,8.6953,0.5106,"6.24 %"
30-04-2024,8.1847,-0.1775,"-2.12 %"
29-04-2024,8.3622,0.0596,"0.72 %"
26-04-2024,8.3026,0.1622,"1.99 %"
25-04-2024,8.1404,0.0377,"0.47 %"
24-04-2024,8.1027,0.1155,"1.45 %"
23-04-2024,7.9872,0.1215,"1.54 %"
22-04-2024,7.8657,0.1710,"2.22 %"
19-04-2024,7.6947,-0.0260,"-0.34 %"
18-04-2024,7.7207,0.0898,"1.18 %"
17-04-2024,7.6309,-0.3158,"-3.97 %"
11-04-2024,7.9467,0.0738,"0.94 %"
10-04-2024,7.8729,-0.0521,"-0.66 %"
09-04-2024,7.9250,0.0949,"1.21 %"
05-04-2024,7.8301,-0.0391,"-0.50 %"
04-04-2024,7.8692,-0.0900,"-1.13 %"
03-04-2024,7.9592,0.0231,"0.29 %"
02-04-2024,7.9361,0.0433,"0.55 %"
01-04-2024,7.8928,0.1189,"1.53 %"
28-03-2024,7.7739,0.0479,"0.62 %"
27-03-2024,7.7260,-0.0095,"-0.12 %"
26-03-2024,7.7355,0.0131,"0.17 %"
25-03-2024,7.7224,-0.0213,"-0.28 %"
22-03-2024,7.7437,-0.0888,"-1.13 %"
21-03-2024,7.8325,-0.0795,"-1.00 %"
20-03-2024,7.9120,0.0919,"1.18 %"
19-03-2024,7.8201,-0.0428,"-0.54 %"
18-03-2024,7.8629,0.0517,"0.66 %"
15-03-2024,7.8112,-0.0133,"-0.17 %"
14-03-2024,7.8245,-0.1260,"-1.58 %"
13-03-2024,7.9505,0.0580,"0.73 %"
12-03-2024,7.8925,0.1280,"1.65 %"
11-03-2024,7.7645,0.1142,"1.49 %"
08-03-2024,7.6503,0.0103,"0.13 %"
07-03-2024,7.6400,-0.0427,"-0.56 %"
06-03-2024,7.6827,0.0788,"1.04 %"
05-03-2024,7.6039,-0.0947,"-1.23 %"
04-03-2024,7.6986,-0.1814,"-2.30 %"
01-03-2024,7.8800,0.1485,"1.92 %"
29-02-2024,7.7315,-0.0033,"-0.04 %"
28-02-2024,7.7348,-0.2057,"-2.59 %"
27-02-2024,7.9405,0.0258,"0.33 %"
23-02-2024,7.9147,0.0628,"0.80 %"
22-02-2024,7.8519,0.0912,"1.18 %"
21-02-2024,7.7607,0.1212,"1.59 %"
20-02-2024,7.6395,-0.0751,"-0.97 %"
16-02-2024,7.7146,0.0946,"1.24 %"
15-02-2024,7.6200,0.0272,"0.36 %"
14-02-2024,7.5928,0.1686,"2.27 %"
13-02-2024,7.4242,-0.1669,"-2.20 %"
12-02-2024,7.5911,0.1237,"1.66 %"
09-02-2024,7.4674,0.0721,"0.97 %"
08-02-2024,7.3953,-0.1178,"-1.57 %"
07-02-2024,7.5131,-0.1068,"-1.40 %"
06-02-2024,7.6199,0.3781,"5.22 %"
05-02-2024,7.2418,0.1071,"1.50 %"
02-02-2024,7.1347,-0.1358,"-1.87 %"
01-02-2024,7.2705,0.0414,"0.57 %"
31-01-2024,7.2291,-0.0367,"-0.51 %"
30-01-2024,7.2658,-0.1408,"-1.90 %"
29-01-2024,7.4066,-0.1478,"-1.96 %"
26-01-2024,7.5544,-0.0615,"-0.81 %"
25-01-2024,7.6159,0.0033,"0.04 %"
24-01-2024,7.6126,0.1185,"1.58 %"
23-01-2024,7.4941,0.1640,"2.24 %"
22-01-2024,7.3301,-0.1122,"-1.51 %"
19-01-2024,7.4423,0.0083,"0.11 %"
18-01-2024,7.4340,0.0190,"0.26 %"
17-01-2024,7.4150,-0.0888,"-1.18 %"
16-01-2024,7.5038,-0.1274,"-1.67 %"
12-01-2024,7.6312,-0.0124,"-0.16 %"
11-01-2024,7.6436,0.0563,"0.74 %"
10-01-2024,7.5873,-0.0035,"-0.05 %"
09-01-2024,7.5908,-0.0762,"-0.99 %"
08-01-2024,7.6670,-0.0512,"-0.66 %"
05-01-2024,7.7182,-0.0439,"-0.57 %"
04-01-2024,7.7621,-0.0638,"-0.82 %"
03-01-2024,7.8259,0.0863,"1.12 %"
02-01-2024,7.7396,-0.1197,"-1.52 %"
28-12-2023,7.8593,0.1106,"1.43 %"
27-12-2023,7.7487,-0.0208,"-0.27 %"
26-12-2023,7.7695,0.0404,"0.52 %"
22-12-2023,7.7291,-0.2270,"-2.85 %"
21-12-2023,7.9561,0.1929,"2.48 %"
20-12-2023,7.7632,-0.1994,"-2.50 %"
19-12-2023,7.9626,0.0837,"1.06 %"
18-12-2023,7.8789,-0.0482,"-0.61 %"
15-12-2023,7.9271,-0.0491,"-0.62 %"
14-12-2023,7.9762,-0.0010,"-0.01 %"
13-12-2023,7.9772,-0.0031,"-0.04 %"
12-12-2023,7.9803,0.1143,"1.45 %"
08-12-2023,7.8660,-0.0549,"-0.69 %"
07-12-2023,7.9209,0.0177,"0.22 %"
06-12-2023,7.9032,-0.0715,"-0.90 %"
04-12-2023,7.9747,-0.1356,"-1.67 %"
01-12-2023,8.1103,-0.0754,"-0.92 %"
30-11-2023,8.1857,0.0822,"1.01 %"
29-11-2023,8.1035,-0.1550,"-1.88 %"
28-11-2023,8.2585,0.0149,"0.18 %"
27-11-2023,8.2436,-0.0699,"-0.84 %"
22-11-2023,8.3135,0.0077,"0.09 %"
21-11-2023,8.3058,-0.1476,"-1.75 %"
20-11-2023,8.4534,0.1902,"2.30 %"
17-11-2023,8.2632,-0.0115,"-0.14 %"
16-11-2023,8.2747,-0.2988,"-3.49 %"
15-11-2023,8.5735,0.1415,"1.68 %"
14-11-2023,8.4320,0.1855,"2.25 %"
13-11-2023,8.2465,0.0815,"1.00 %"
10-11-2023,8.1650,0.0013,"0.02 %"
09-11-2023,8.1637,-0.1136,"-1.37 %"
08-11-2023,8.2773,-0.0449,"-0.54 %"
07-11-2023,8.3222,-0.0064,"-0.08 %"
06-11-2023,8.3286,0.0234,"0.28 %"
03-11-2023,8.3052,0.1971,"2.43 %"
02-11-2023,8.1081,0.0518,"0.64 %"
01-11-2023,8.0563,0.0019,"0.02 %"
31-10-2023,8.0544,-0.1320,"-1.61 %"
30-10-2023,8.1864,0.0713,"0.88 %"
27-10-2023,8.1151,0.0362,"0.45 %"
26-10-2023,8.0789,0.0045,"0.06 %"
25-10-2023,8.0744,-0.1236,"-1.51 %"
24-10-2023,8.1980,0.2577,"3.25 %"
20-10-2023,7.9403,-0.1328,"-1.64 %"
19-10-2023,8.0731,-0.1019,"-1.25 %"
18-10-2023,8.1750,-0.1340,"-1.61 %"
17-10-2023,8.3090,-0.0625,"-0.75 %"
16-10-2023,8.3715,-0.0239,"-0.28 %"
12-10-2023,8.3954,-0.1771,"-2.07 %"
11-10-2023,8.5725,0.0302,"0.35 %"
10-10-2023,8.5423,0.0701,"0.83 %"
06-10-2023,8.4722,0.0880,"1.05 %"
05-10-2023,8.3842,0.0248,"0.30 %"
04-10-2023,8.3594,-0.0272,"-0.32 %"
03-10-2023,8.3866,-0.0663,"-0.78 %"
02-10-2023,8.4529,0.0250,"0.30 %"
29-09-2023,8.4279,-0.0050,"-0.06 %"
28-09-2023,8.4329,0.0223,"0.27 %"
27-09-2023,8.4106,0.0337,"0.40 %"
26-09-2023,8.3769,-0.0992,"-1.17 %"
25-09-2023,8.4761,-0.1045,"-1.22 %"
22-09-2023,8.5806,0.2339,"2.80 %"
21-09-2023,8.3467,-0.1483,"-1.75 %"
20-09-2023,8.4950,-0.0650,"-0.76 %"
19-09-2023,8.5600,-0.0471,"-0.55 %"
18-09-2023,8.6071,-0.0177,"-0.21 %"
15-09-2023,8.6248,-0.0486,"-0.56 %"
14-09-2023,8.6734,0.0402,"0.47 %"
13-09-2023,8.6332,-0.0585,"-0.67 %"
12-09-2023,8.6917,0.0095,"0.11 %"
11-09-2023,8.6822,0.1313,"1.54 %"
08-09-2023,8.5509,-0.0355,"-0.41 %"
07-09-2023,8.5864,-0.2442,"-2.77 %"
06-09-2023,8.8306,0.0024,"0.03 %"
05-09-2023,8.8282,-0.0664,"-0.75 %"
01-09-2023,8.8946,0.1412,"1.61 %"
31-08-2023,8.7534,-0.0482,"-0.55 %"
30-08-2023,8.8016,-0.0218,"-0.25 %"
29-08-2023,8.8234,0.0692,"0.79 %"
28-08-2023,8.7542,0.0968,"1.12 %"
25-08-2023,8.6574,0.0036,"0.04 %"
24-08-2023,8.6538,0.0040,"0.05 %"
23-08-2023,8.6498,0.0870,"1.02 %"
22-08-2023,8.5628,-0.0312,"-0.36 %"
21-08-2023,8.5940,-0.0162,"-0.19 %"
18-08-2023,8.6102,-0.1780,"-2.03 %"
17-08-2023,8.7882,0.0857,"0.98 %"
16-08-2023,8.7025,-0.1265,"-1.43 %"
15-08-2023,8.8290,-0.1409,"-1.57 %"
11-08-2023,8.9699,-0.2480,"-2.69 %"
10-08-2023,9.2179,0.0975,"1.07 %"
09-08-2023,9.1204,0.0217,"0.24 %"
08-08-2023,9.0987,-0.1168,"-1.27 %"
07-08-2023,9.2155,-0.0820,"-0.88 %"
04-08-2023,9.2975,-0.0618,"-0.66 %"
03-08-2023,9.3593,0.2969,"3.28 %"
02-08-2023,9.0624,-0.4633,"-4.86 %"
31-07-2023,9.5257,0.5562,"6.20 %"
27-07-2023,8.9695,-0.1469,"-1.61 %"
26-07-2023,9.1164,0.0865,"0.96 %"
25-07-2023,9.0299,0.0934,"1.05 %"
24-07-2023,8.9365,0.2024,"2.32 %"
21-07-2023,8.7341,0.0794,"0.92 %"
20-07-2023,8.6547,-0.0464,"-0.53 %"
19-07-2023,8.7011,0.0095,"0.11 %"
18-07-2023,8.6916,-0.2523,"-2.82 %"
17-07-2023,8.9439,-0.0407,"-0.45 %"
14-07-2023,8.9846,-0.1458,"-1.60 %"
13-07-2023,9.1304,0.1094,"1.21 %"
12-07-2023,9.0210,0.2412,"2.75 %"
11-07-2023,8.7798,0.0225,"0.26 %"
10-07-2023,8.7573,0.0075,"0.09 %"
07-07-2023,8.7498,0.1920,"2.24 %"
06-07-2023,8.5578,-0.1665,"-1.91 %"
05-07-2023,8.7243,0.0044,"0.05 %"
30-06-2023,8.7199,0.0530,"0.61 %"
29-06-2023,8.6669,-0.1238,"-1.41 %"
28-06-2023,8.7907,-0.0313,"-0.35 %"
27-06-2023,8.8220,0.1912,"2.22 %"
26-06-2023,8.6308,0.0280,"0.33 %"
23-06-2023,8.6028,-0.1605,"-1.83 %"
22-06-2023,8.7633,-0.0126,"-0.14 %"
21-06-2023,8.7759,-0.0530,"-0.60 %"
20-06-2023,8.8289,-0.3474,"-3.79 %"
16-06-2023,9.1763,-0.0603,"-0.65 %"
15-06-2023,9.2366,0.1954,"2.16 %"
14-06-2023,9.0412,0.1893,"2.14 %"
13-06-2023,8.8519,0.0946,"1.08 %"
12-06-2023,8.7573,-0.0035,"-0.04 %"
09-06-2023,8.7608,-0.0325,"-0.37 %"
08-06-2023,8.7933,0.0861,"0.99 %"
07-06-2023,8.7072,-0.1140,"-1.29 %"
06-06-2023,8.8212,0.0907,"1.04 %"
02-06-2023,8.7305,0.0266,"0.31 %"
01-06-2023,8.7039,0.0503,"0.58 %"
31-05-2023,8.6536,-0.0107,"-0.12 %"
30-05-2023,8.6643,-0.0316,"-0.36 %"
26-05-2023,8.6959,0.0353,"0.41 %"
25-05-2023,8.6606,-0.0177,"-0.20 %"
24-05-2023,8.6783,-0.0688,"-0.79 %"
23-05-2023,8.7471,-0.0442,"-0.50 %"
22-05-2023,8.7913,0.0378,"0.43 %"
19-05-2023,8.7535,-0.0074,"-0.08 %"
18-05-2023,8.7609,-0.0675,"-0.76 %"
17-05-2023,8.8284,-0.0076,"-0.09 %"
16-05-2023,8.8360,-0.0225,"-0.25 %"
15-05-2023,8.8585,0.1712,"1.97 %"
12-05-2023,8.6873,-0.1032,"-1.17 %"
11-05-2023,8.7905,0.0496,"0.57 %"
10-05-2023,8.7409,-0.0153,"-0.17 %"
09-05-2023,8.7562,-0.0947,"-1.07 %"
08-05-2023,8.8509,0.1213,"1.39 %"
03-05-2023,8.7296,-0.0312,"-0.36 %"
02-05-2023,8.7608,-0.1112,"-1.25 %"
28-04-2023,8.8720,0.0163,"0.18 %"
27-04-2023,8.8557,0.0801,"0.91 %"
26-04-2023,8.7756,0.0794,"0.91 %"
25-04-2023,8.6962,-0.1880,"-2.12 %"
24-04-2023,8.8842,-0.0671,"-0.75 %"
21-04-2023,8.9513,-0.1209,"-1.33 %"
20-04-2023,9.0722,-0.0920,"-1.00 %"
19-04-2023,9.1642,-0.1029,"-1.11 %"
18-04-2023,9.2671,-0.0297,"-0.32 %"
17-04-2023,9.2968,0.3062,"3.41 %"
12-04-2023,8.9906,-0.2505,"-2.71 %"
11-04-2023,9.2411,0.0179,"0.19 %"
10-04-2023,9.2232,0.0949,"1.04 %"
05-04-2023,9.1283,-0.1282,"-1.38 %"
04-04-2023,9.2565,-0.0781,"-0.84 %"
03-04-2023,9.3346,-0.0205,"-0.22 %"
31-03-2023,9.3551,-0.1011,"-1.07 %"
30-03-2023,9.4562,0.1475,"1.58 %"
29-03-2023,9.3087,0.0129,"0.14 %"
28-03-2023,9.2958,0.2418,"2.67 %"
27-03-2023,9.0540,-0.1010,"-1.10 %"
24-03-2023,9.1550,-0.0592,"-0.64 %"
23-03-2023,9.2142,0.1998,"2.22 %"
22-03-2023,9.0144,0.0026,"0.03 %"
21-03-2023,9.0118,0.1680,"1.90 %"
20-03-2023,8.8438,-0.0445,"-0.50 %"
17-03-2023,8.8883,-0.0599,"-0.67 %"
16-03-2023,8.9482,0.1075,"1.22 %"
15-03-2023,8.8407,-0.1419,"-1.58 %"
14-03-2023,8.9826,0.0279,"0.31 %"
13-03-2023,8.9547,0.0552,"0.62 %"
10-03-2023,8.8995,0.0001,"0.00 %"
09-03-2023,8.8994,-0.3042,"-3.31 %"
08-03-2023,9.2036,-0.0614,"-0.66 %"
07-03-2023,9.2650,-0.3242,"-3.38 %"
03-03-2023,9.5892,0.0183,"0.19 %"
02-03-2023,9.5709,0.1289,"1.37 %"
01-03-2023,9.4420,0.1825,"1.97 %"
28-02-2023,9.2595,-0.0305,"-0.33 %"
27-02-2023,9.2900,0.1259,"1.37 %"
24-02-2023,9.1641,-0.1990,"-2.13 %"
23-02-2023,9.3631,-0.0366,"-0.39 %"
22-02-2023,9.3997,-0.0422,"-0.45 %"
21-02-2023,9.4419,-0.0944,"-0.99 %"
17-02-2023,9.5363,-0.1234,"-1.28 %"
16-02-2023,9.6597,-0.0187,"-0.19 %"
15-02-2023,9.6784,-0.0246,"-0.25 %"
14-02-2023,9.7030,-0.0669,"-0.68 %"
13-02-2023,9.7699,0.1570,"1.63 %"
10-02-2023,9.6129,-0.2235,"-2.27 %"
09-02-2023,9.8364,0.1493,"1.54 %"
08-02-2023,9.6871,-0.0917,"-0.94 %"
07-02-2023,9.7788,0.0476,"0.49 %"
06-02-2023,9.7312,-0.1213,"-1.23 %"
03-02-2023,9.8525,-0.1475,"-1.48 %"
