Date,NAV,"Fund change","Fund Change Percent"
17-07-2024,8.2449,0.0035,"0.04 %"
16-07-2024,8.2414,-0.0101,"-0.12 %"
15-07-2024,8.2515,-0.0102,"-0.12 %"
12-07-2024,8.2617,0.0071,"0.09 %"
11-07-2024,8.2546,0.0239,"0.29 %"
10-07-2024,8.2307,0.0116,"0.14 %"
09-07-2024,8.2191,-0.0084,"-0.10 %"
08-07-2024,8.2275,0.0597,"0.73 %"
05-07-2024,8.1678,0.0599,"0.74 %"
04-07-2024,8.1079,0.0429,"0.53 %"
03-07-2024,8.0650,0.0465,"0.58 %"
02-07-2024,8.0185,-0.0551,"-0.68 %"
01-07-2024,8.0736,-0.0158,"-0.20 %"
28-06-2024,8.0904,-0.0513,"-0.63 %"
27-06-2024,8.1417,-0.0525,"-0.64 %"
26-06-2024,8.1942,0.0007,"0.01 %"
25-06-2024,8.1935,0.0174,"0.21 %"
24-06-2024,8.1761,0.0648,"0.80 %"
21-06-2024,8.1113,0.0462,"0.57 %"
20-06-2024,8.0651,-0.0347,"-0.43 %"
19-06-2024,8.0998,0.0437,"0.54 %"
18-06-2024,8.0561,0.0048,"0.06 %"
17-06-2024,8.0513,-0.0479,"-0.59 %"
14-06-2024,8.0992,-0.0523,"-0.64 %"
13-06-2024,8.1515,-0.0090,"-0.11 %"
12-06-2024,8.1605,0.0052,"0.06 %"
11-06-2024,8.1553,-0.0280,"-0.34 %"
10-06-2024,8.1833,-0.0810,"-0.98 %"
07-06-2024,8.2643,0.0179,"0.22 %"
06-06-2024,8.2464,-0.0598,"-0.72 %"
05-06-2024,8.3062,0.0147,"0.18 %"
04-06-2024,8.2915,-0.0407,"-0.49 %"
31-05-2024,8.3322,-0.0267,"-0.32 %"
30-05-2024,8.3589,0.0122,"0.15 %"
29-05-2024,8.3467,-0.1020,"-1.21 %"
28-05-2024,8.4487,-0.0260,"-0.31 %"
27-05-2024,8.4747,0.0171,"0.20 %"
24-05-2024,8.4576,-0.0117,"-0.14 %"
23-05-2024,8.4693,-0.0196,"-0.23 %"
21-05-2024,8.4889,-0.0412,"-0.48 %"
20-05-2024,8.5301,-0.0490,"-0.57 %"
17-05-2024,8.5791,0.0260,"0.30 %"
16-05-2024,8.5531,0.0044,"0.05 %"
15-05-2024,8.5487,-0.0433,"-0.50 %"
14-05-2024,8.5920,0.0217,"0.25 %"
13-05-2024,8.5703,0.0225,"0.26 %"
10-05-2024,8.5478,0.0123,"0.14 %"
09-05-2024,8.5355,-0.0178,"-0.21 %"
08-05-2024,8.5533,-0.0105,"-0.12 %"
07-05-2024,8.5638,0.0515,"0.61 %"
03-05-2024,8.5123,0.0393,"0.46 %"
02-05-2024,8.4730,-0.0298,"-0.35 %"
30-04-2024,8.5028,0.0461,"0.55 %"
29-04-2024,8.4567,0.0083,"0.10 %"
26-04-2024,8.4484,-0.0314,"-0.37 %"
25-04-2024,8.4798,0.0285,"0.34 %"
24-04-2024,8.4513,0.0330,"0.39 %"
23-04-2024,8.4183,0.0586,"0.70 %"
22-04-2024,8.3597,0.1179,"1.43 %"
19-04-2024,8.2418,-0.1605,"-1.91 %"
18-04-2024,8.4023,-0.0404,"-0.48 %"
17-04-2024,8.4427,-0.1521,"-1.77 %"
11-04-2024,8.5948,-0.0798,"-0.92 %"
10-04-2024,8.6746,0.0201,"0.23 %"
09-04-2024,8.6545,0.1334,"1.57 %"
05-04-2024,8.5211,0.0196,"0.23 %"
04-04-2024,8.5015,0.0101,"0.12 %"
03-04-2024,8.4914,-0.0148,"-0.17 %"
02-04-2024,8.5062,-0.0074,"-0.09 %"
01-04-2024,8.5136,-0.0008,"-0.01 %"
29-03-2024,8.5144,0.0472,"0.56 %"
28-03-2024,8.4672,-0.0667,"-0.78 %"
27-03-2024,8.5339,0.0296,"0.35 %"
26-03-2024,8.5043,0.0297,"0.35 %"
25-03-2024,8.4746,-0.0650,"-0.76 %"
22-03-2024,8.5396,-0.0281,"-0.33 %"
21-03-2024,8.5677,0.0566,"0.67 %"
20-03-2024,8.5111,-0.0486,"-0.57 %"
19-03-2024,8.5597,-0.0113,"-0.13 %"
18-03-2024,8.5710,0.0084,"0.10 %"
15-03-2024,8.5626,-0.0505,"-0.59 %"
14-03-2024,8.6131,0.0720,"0.84 %"
13-03-2024,8.5411,0.0338,"0.40 %"
12-03-2024,8.5073,-0.0007,"-0.01 %"
11-03-2024,8.5080,-0.0424,"-0.50 %"
08-03-2024,8.5504,0.0870,"1.03 %"
07-03-2024,8.4634,0.0165,"0.20 %"
06-03-2024,8.4469,0.0575,"0.69 %"
05-03-2024,8.3894,-0.0151,"-0.18 %"
04-03-2024,8.4045,-0.0172,"-0.20 %"
01-03-2024,8.4217,0.0030,"0.04 %"
29-02-2024,8.4187,-0.0361,"-0.43 %"
28-02-2024,8.4548,-0.0547,"-0.64 %"
27-02-2024,8.5095,-0.0234,"-0.27 %"
23-02-2024,8.5329,0.0077,"0.09 %"
22-02-2024,8.5252,0.0563,"0.66 %"
21-02-2024,8.4689,0.0712,"0.85 %"
20-02-2024,8.3977,0.0033,"0.04 %"
19-02-2024,8.3944,0.0201,"0.24 %"
16-02-2024,8.3743,0.0138,"0.17 %"
15-02-2024,8.3605,0.0167,"0.20 %"
14-02-2024,8.3438,-0.0390,"-0.47 %"
13-02-2024,8.3828,0.0066,"0.08 %"
12-02-2024,8.3762,0.0096,"0.11 %"
09-02-2024,8.3666,-0.0062,"-0.07 %"
08-02-2024,8.3728,-0.0665,"-0.79 %"
07-02-2024,8.4393,0.0147,"0.17 %"
06-02-2024,8.4246,0.0627,"0.75 %"
05-02-2024,8.3619,-0.0034,"-0.04 %"
02-02-2024,8.3653,0.1104,"1.34 %"
01-02-2024,8.2549,0.0219,"0.27 %"
31-01-2024,8.2330,-0.0421,"-0.51 %"
30-01-2024,8.2751,-0.0239,"-0.29 %"
29-01-2024,8.2990,0.0545,"0.66 %"
26-01-2024,8.2445,-0.0676,"-0.81 %"
25-01-2024,8.3121,-0.0324,"-0.39 %"
24-01-2024,8.3445,0.1580,"1.93 %"
23-01-2024,8.1865,-0.0835,"-1.01 %"
22-01-2024,8.2700,-0.0734,"-0.88 %"
19-01-2024,8.3434,0.0284,"0.34 %"
18-01-2024,8.3150,-0.0249,"-0.30 %"
17-01-2024,8.3399,-0.1104,"-1.31 %"
16-01-2024,8.4503,-0.0477,"-0.56 %"
15-01-2024,8.4980,-0.0474,"-0.55 %"
12-01-2024,8.5454,0.0278,"0.33 %"
11-01-2024,8.5176,-0.0203,"-0.24 %"
10-01-2024,8.5379,0.0027,"0.03 %"
09-01-2024,8.5352,-0.0105,"-0.12 %"
08-01-2024,8.5457,-0.0658,"-0.76 %"
05-01-2024,8.6115,-0.0696,"-0.80 %"
04-01-2024,8.6811,0.0018,"0.02 %"
03-01-2024,8.6793,-0.0253,"-0.29 %"
02-01-2024,8.7046,0.0726,"0.84 %"
28-12-2023,8.6336,0.0356,"0.41 %"
27-12-2023,8.5980,-0.0239,"-0.28 %"
26-12-2023,8.6219,0.0340,"0.40 %"
25-12-2023,8.5879,0.0273,"0.32 %"
22-12-2023,8.5606,0.0130,"0.15 %"
21-12-2023,8.5476,0.0286,"0.34 %"
20-12-2023,8.5190,0.0358,"0.42 %"
19-12-2023,8.4832,0.0060,"0.07 %"
18-12-2023,8.4772,0.0267,"0.32 %"
15-12-2023,8.4505,0.0881,"1.05 %"
14-12-2023,8.3624,0.1385,"1.68 %"
13-12-2023,8.2239,-0.1015,"-1.22 %"
12-12-2023,8.3254,-0.0243,"-0.29 %"
08-12-2023,8.3497,0.0124,"0.15 %"
07-12-2023,8.3373,-0.0820,"-0.97 %"
06-12-2023,8.4193,0.0295,"0.35 %"
04-12-2023,8.3898,0.0098,"0.12 %"
01-12-2023,8.3800,0.0268,"0.32 %"
30-11-2023,8.3532,-0.0582,"-0.69 %"
29-11-2023,8.4114,-0.0803,"-0.95 %"
28-11-2023,8.4917,0.0597,"0.71 %"
27-11-2023,8.4320,-0.0358,"-0.42 %"
24-11-2023,8.4678,-0.0577,"-0.68 %"
23-11-2023,8.5255,-0.0469,"-0.55 %"
22-11-2023,8.5724,-0.0654,"-0.76 %"
21-11-2023,8.6378,0.0334,"0.39 %"
20-11-2023,8.6044,0.0172,"0.20 %"
17-11-2023,8.5872,0.0052,"0.06 %"
16-11-2023,8.5820,0.0009,"0.01 %"
15-11-2023,8.5811,0.1709,"2.03 %"
14-11-2023,8.4102,-0.0214,"-0.25 %"
13-11-2023,8.4316,-0.0432,"-0.51 %"
10-11-2023,8.4748,-0.0831,"-0.97 %"
09-11-2023,8.5579,-0.0569,"-0.66 %"
08-11-2023,8.6148,0.0219,"0.25 %"
07-11-2023,8.5929,-0.0528,"-0.61 %"
06-11-2023,8.6457,-0.0254,"-0.29 %"
03-11-2023,8.6711,0.0762,"0.89 %"
02-11-2023,8.5949,0.1400,"1.66 %"
01-11-2023,8.4549,-0.0099,"-0.12 %"
31-10-2023,8.4648,-0.0880,"-1.03 %"
30-10-2023,8.5528,0.0577,"0.68 %"
27-10-2023,8.4951,0.1226,"1.46 %"
26-10-2023,8.3725,-0.1798,"-2.10 %"
25-10-2023,8.5523,0.0644,"0.76 %"
24-10-2023,8.4879,-0.0498,"-0.58 %"
20-10-2023,8.5377,-0.1495,"-1.72 %"
19-10-2023,8.6872,-0.0879,"-1.00 %"
18-10-2023,8.7751,0.0333,"0.38 %"
17-10-2023,8.7418,0.0279,"0.32 %"
16-10-2023,8.7139,-0.1563,"-1.76 %"
12-10-2023,8.8702,-0.0301,"-0.34 %"
11-10-2023,8.9003,0.1268,"1.45 %"
10-10-2023,8.7735,0.0131,"0.15 %"
09-10-2023,8.7604,-0.0670,"-0.76 %"
06-10-2023,8.8274,-0.0984,"-1.10 %"
05-10-2023,8.9258,0.0084,"0.09 %"
04-10-2023,8.9174,0.0307,"0.35 %"
03-10-2023,8.8867,-0.1182,"-1.31 %"
02-10-2023,9.0049,-0.0004,"0.00 %"
29-09-2023,9.0053,0.0072,"0.08 %"
28-09-2023,8.9981,-0.0938,"-1.03 %"
27-09-2023,9.0919,0.0176,"0.19 %"
26-09-2023,9.0743,-0.0635,"-0.69 %"
25-09-2023,9.1378,-0.0764,"-0.83 %"
22-09-2023,9.2142,0.0563,"0.61 %"
21-09-2023,9.1579,0.0516,"0.57 %"
20-09-2023,9.1063,-0.0845,"-0.92 %"
19-09-2023,9.1908,-0.0154,"-0.17 %"
18-09-2023,9.2062,-0.0773,"-0.83 %"
15-09-2023,9.2835,-0.0352,"-0.38 %"
14-09-2023,9.3187,0.0538,"0.58 %"
13-09-2023,9.2649,-0.0402,"-0.43 %"
12-09-2023,9.3051,0.0172,"0.19 %"
11-09-2023,9.2879,-0.0162,"-0.17 %"
08-09-2023,9.3041,-0.0134,"-0.14 %"
07-09-2023,9.3175,0.0211,"0.23 %"
06-09-2023,9.2964,0.0131,"0.14 %"
05-09-2023,9.2833,0.0039,"0.04 %"
04-09-2023,9.2794,-0.0871,"-0.93 %"
01-09-2023,9.3665,-0.0152,"-0.16 %"
31-08-2023,9.3817,-0.0728,"-0.77 %"
30-08-2023,9.4545,0.0474,"0.50 %"
29-08-2023,9.4071,0.0011,"0.01 %"
28-08-2023,9.4060,0.0046,"0.05 %"
25-08-2023,9.4014,0.0143,"0.15 %"
24-08-2023,9.3871,0.0062,"0.07 %"
23-08-2023,9.3809,0.0281,"0.30 %"
22-08-2023,9.3528,0.1007,"1.09 %"
21-08-2023,9.2521,0.0322,"0.35 %"
18-08-2023,9.2199,-0.0249,"-0.27 %"
17-08-2023,9.2448,0.0433,"0.47 %"
16-08-2023,9.2015,0.0179,"0.19 %"
15-08-2023,9.1836,-0.0694,"-0.75 %"
11-08-2023,9.2530,0.0214,"0.23 %"
10-08-2023,9.2316,0.0551,"0.60 %"
09-08-2023,9.1765,0.0981,"1.08 %"
08-08-2023,9.0784,-0.0865,"-0.94 %"
07-08-2023,9.1649,0.0241,"0.26 %"
04-08-2023,9.1408,0.0169,"0.19 %"
03-08-2023,9.1239,-0.1235,"-1.34 %"
02-08-2023,9.2474,-0.0482,"-0.52 %"
31-07-2023,9.2956,0.0564,"0.61 %"
27-07-2023,9.2392,0.0978,"1.07 %"
26-07-2023,9.1414,0.0060,"0.07 %"
25-07-2023,9.1354,0.0184,"0.20 %"
24-07-2023,9.1170,-0.0326,"-0.36 %"
21-07-2023,9.1496,0.0531,"0.58 %"
20-07-2023,9.0965,-0.0843,"-0.92 %"
19-07-2023,9.1808,-0.0102,"-0.11 %"
18-07-2023,9.1910,0.0478,"0.52 %"
17-07-2023,9.1432,0.0569,"0.63 %"
14-07-2023,9.0863,0.1543,"1.73 %"
13-07-2023,8.9320,0.0018,"0.02 %"
12-07-2023,8.9302,-0.0095,"-0.11 %"
11-07-2023,8.9397,0.0205,"0.23 %"
10-07-2023,8.9192,0.0333,"0.37 %"
07-07-2023,8.8859,-0.0147,"-0.17 %"
06-07-2023,8.9006,-0.0941,"-1.05 %"
05-07-2023,8.9947,-0.0326,"-0.36 %"
04-07-2023,9.0273,0.0564,"0.63 %"
03-07-2023,8.9709,0.0209,"0.23 %"
30-06-2023,8.9500,0.1493,"1.70 %"
29-06-2023,8.8007,0.0713,"0.82 %"
28-06-2023,8.7294,-0.0532,"-0.61 %"
27-06-2023,8.7826,-0.0420,"-0.48 %"
26-06-2023,8.8246,-0.0769,"-0.86 %"
23-06-2023,8.9015,-0.0488,"-0.55 %"
22-06-2023,8.9503,-0.0823,"-0.91 %"
21-06-2023,9.0326,-0.0863,"-0.95 %"
20-06-2023,9.1189,-0.0360,"-0.39 %"
19-06-2023,9.1549,-0.0394,"-0.43 %"
16-06-2023,9.1943,0.0068,"0.07 %"
15-06-2023,9.1875,-0.0310,"-0.34 %"
14-06-2023,9.2185,-0.0204,"-0.22 %"
13-06-2023,9.2389,0.0539,"0.59 %"
12-06-2023,9.1850,-0.0331,"-0.36 %"
09-06-2023,9.2181,-0.0190,"-0.21 %"
08-06-2023,9.2371,0.1267,"1.39 %"
07-06-2023,9.1104,0.0387,"0.43 %"
06-06-2023,9.0717,-0.0243,"-0.27 %"
02-06-2023,9.0960,0.0533,"0.59 %"
01-06-2023,9.0427,-0.0635,"-0.70 %"
31-05-2023,9.1062,-0.0023,"-0.03 %"
30-05-2023,9.1085,-0.0152,"-0.17 %"
29-05-2023,9.1237,0.0674,"0.74 %"
26-05-2023,9.0563,-0.0223,"-0.25 %"
25-05-2023,9.0786,-0.0169,"-0.19 %"
24-05-2023,9.0955,0.0096,"0.11 %"
23-05-2023,9.0859,0.0413,"0.46 %"
22-05-2023,9.0446,0.0777,"0.87 %"
19-05-2023,8.9669,-0.0750,"-0.83 %"
18-05-2023,9.0419,0.0145,"0.16 %"
17-05-2023,9.0274,-0.1151,"-1.26 %"
16-05-2023,9.1425,0.0077,"0.08 %"
15-05-2023,9.1348,-0.1296,"-1.40 %"
12-05-2023,9.2644,-0.0002,"0.00 %"
11-05-2023,9.2646,-0.0180,"-0.19 %"
10-05-2023,9.2826,0.0164,"0.18 %"
09-05-2023,9.2662,0.0217,"0.23 %"
08-05-2023,9.2445,0.1733,"1.91 %"
03-05-2023,9.0712,0.0538,"0.60 %"
02-05-2023,9.0174,-0.0029,"-0.03 %"
28-04-2023,9.0203,-0.0005,"-0.01 %"
27-04-2023,9.0208,-0.0128,"-0.14 %"
26-04-2023,9.0336,0.0171,"0.19 %"
25-04-2023,9.0165,-0.0586,"-0.65 %"
24-04-2023,9.0751,-0.0013,"-0.01 %"
21-04-2023,9.0764,-0.0232,"-0.25 %"
20-04-2023,9.0996,-0.0922,"-1.00 %"
19-04-2023,9.1918,-0.0759,"-0.82 %"
18-04-2023,9.2677,-0.0330,"-0.35 %"
17-04-2023,9.3007,0.0366,"0.40 %"
12-04-2023,9.2641,-0.0362,"-0.39 %"
11-04-2023,9.3003,0.0333,"0.36 %"
10-04-2023,9.2670,0.0967,"1.05 %"
07-04-2023,9.1703,0.0269,"0.29 %"
05-04-2023,9.1434,-0.1002,"-1.08 %"
04-04-2023,9.2436,-0.0219,"-0.24 %"
03-04-2023,9.2655,-0.0106,"-0.11 %"
31-03-2023,9.2761,0.0190,"0.21 %"
30-03-2023,9.2571,-0.0547,"-0.59 %"
29-03-2023,9.3118,0.0128,"0.14 %"
28-03-2023,9.2990,0.0781,"0.85 %"
27-03-2023,9.2209,0.0269,"0.29 %"
24-03-2023,9.1940,-0.0103,"-0.11 %"
23-03-2023,9.2043,0.0480,"0.52 %"
22-03-2023,9.1563,0.0498,"0.55 %"
21-03-2023,9.1065,0.1175,"1.31 %"
20-03-2023,8.9890,-0.0527,"-0.58 %"
17-03-2023,9.0417,0.0493,"0.55 %"
16-03-2023,8.9924,-0.0602,"-0.67 %"
15-03-2023,9.0526,0.2303,"2.61 %"
14-03-2023,8.8223,-0.2422,"-2.67 %"
13-03-2023,9.0645,-0.1544,"-1.67 %"
10-03-2023,9.2189,-0.0756,"-0.81 %"
09-03-2023,9.2945,0.0211,"0.23 %"
08-03-2023,9.2734,0.0072,"0.08 %"
07-03-2023,9.2662,0.0627,"0.68 %"
03-03-2023,9.2035,-0.0285,"-0.31 %"
02-03-2023,9.2320,-0.0359,"-0.39 %"
01-03-2023,9.2679,-0.0085,"-0.09 %"
28-02-2023,9.2764,-0.0153,"-0.16 %"
27-02-2023,9.2917,-0.0368,"-0.39 %"
24-02-2023,9.3285,-0.1083,"-1.15 %"
23-02-2023,9.4368,-0.0452,"-0.48 %"
22-02-2023,9.4820,-0.0584,"-0.61 %"
21-02-2023,9.5404,0.0569,"0.60 %"
20-02-2023,9.4835,0.0305,"0.32 %"
17-02-2023,9.4530,-0.0424,"-0.45 %"
16-02-2023,9.4954,0.0401,"0.42 %"
15-02-2023,9.4553,-0.0267,"-0.28 %"
14-02-2023,9.4820,-0.0363,"-0.38 %"
13-02-2023,9.5183,0.0092,"0.10 %"
10-02-2023,9.5091,-0.0077,"-0.08 %"
09-02-2023,9.5168,0.0034,"0.04 %"
08-02-2023,9.5134,-0.0426,"-0.45 %"
07-02-2023,9.5560,-0.0047,"-0.05 %"
06-02-2023,9.5607,-0.0467,"-0.49 %"
03-02-2023,9.6074,0.0377,"0.39 %"
02-02-2023,9.5697,-0.0150,"-0.16 %"
01-02-2023,9.5847,0.1000,"1.05 %"
31-01-2023,9.4847,-0.0667,"-0.70 %"
30-01-2023,9.5514,-0.0120,"-0.13 %"
27-01-2023,9.5634,0.0683,"0.72 %"
26-01-2023,9.4951,-0.0462,"-0.48 %"
25-01-2023,9.5413,-0.0115,"-0.12 %"
24-01-2023,9.5528,-0.0099,"-0.10 %"
23-01-2023,9.5627,0.0479,"0.50 %"
20-01-2023,9.5148,-0.0847,"-0.88 %"
19-01-2023,9.5995,0.0120,"0.13 %"
18-01-2023,9.5875,0.0218,"0.23 %"
17-01-2023,9.5657,-0.0283,"-0.29 %"
16-01-2023,9.5940,0.0045,"0.05 %"
13-01-2023,9.5895,-0.0301,"-0.31 %"
12-01-2023,9.6196,-0.0034,"-0.04 %"
11-01-2023,9.6230,-0.0620,"-0.64 %"
10-01-2023,9.6850,-0.0049,"-0.05 %"
09-01-2023,9.6899,0.0774,"0.81 %"
06-01-2023,9.6125,0.0835,"0.88 %"
05-01-2023,9.5290,-0.0608,"-0.63 %"
04-01-2023,9.5898,0.0005,"0.01 %"
03-01-2023,9.5893,0.0616,"0.65 %"
30-12-2022,9.5283,0.0148,"0.16 %"
29-12-2022,9.5135,0.0892,"0.95 %"
28-12-2022,9.4243,0.0246,"0.26 %"
27-12-2022,9.3997,0.0841,"0.90 %"
26-12-2022,9.3156,0.0458,"0.49 %"
23-12-2022,9.2698,0.0120,"0.13 %"
22-12-2022,9.2578,0.0456,"0.49 %"
21-12-2022,9.2122,0.0296,"0.32 %"
20-12-2022,9.1826,-0.0721,"-0.78 %"
19-12-2022,9.2547,0.0110,"0.12 %"
16-12-2022,9.2437,-0.0030,"-0.03 %"
15-12-2022,9.2467,-0.0790,"-0.85 %"
14-12-2022,9.3257,0.0181,"0.19 %"
13-12-2022,9.3076,0.0328,"0.35 %"
09-12-2022,9.2748,0.0082,"0.09 %"
08-12-2022,9.2666,-0.0154,"-0.17 %"
07-12-2022,9.2820,-0.0544,"-0.58 %"
06-12-2022,9.3364,-0.0460,"-0.49 %"
02-12-2022,9.3824,-0.0456,"-0.48 %"
01-12-2022,9.4280,0.0609,"0.65 %"
30-11-2022,9.3671,0.0643,"0.69 %"
29-11-2022,9.3028,0.0551,"0.60 %"
28-11-2022,9.2477,-0.0298,"-0.32 %"
25-11-2022,9.2775,-0.0361,"-0.39 %"
24-11-2022,9.3136,0.0022,"0.02 %"
23-11-2022,9.3114,0.0491,"0.53 %"
22-11-2022,9.2623,-0.0214,"-0.23 %"
21-11-2022,9.2837,0.0150,"0.16 %"
18-11-2022,9.2687,0.0283,"0.31 %"
17-11-2022,9.2404,-0.0256,"-0.28 %"
16-11-2022,9.2660,-0.0661,"-0.71 %"
15-11-2022,9.3321,0.0293,"0.31 %"
14-11-2022,9.3028,-0.0866,"-0.92 %"
11-11-2022,9.3894,0.1167,"1.26 %"
10-11-2022,9.2727,-0.0089,"-0.10 %"
09-11-2022,9.2816,-0.0334,"-0.36 %"
08-11-2022,9.3150,0.0585,"0.63 %"
07-11-2022,9.2565,-0.0311,"-0.33 %"
04-11-2022,9.2876,-0.0174,"-0.19 %"
03-11-2022,9.3050,0.0049,"0.05 %"
02-11-2022,9.3001,-0.0096,"-0.10 %"
01-11-2022,9.3097,0.0769,"0.83 %"
31-10-2022,9.2328,0.0026,"0.03 %"
28-10-2022,9.2302,0.0369,"0.40 %"
27-10-2022,9.1933,0.0367,"0.40 %"
26-10-2022,9.1566,-0.0185,"-0.20 %"
25-10-2022,9.1751,0.0506,"0.55 %"
21-10-2022,9.1245,0.0012,"0.01 %"
20-10-2022,9.1233,0.0426,"0.47 %"
19-10-2022,9.0807,-0.0004,"0.00 %"
18-10-2022,9.0811,0.0960,"1.07 %"
17-10-2022,8.9851,0.0577,"0.65 %"
12-10-2022,8.9274,0.0025,"0.03 %"
11-10-2022,8.9249,-0.0494,"-0.55 %"
10-10-2022,8.9743,-0.0415,"-0.46 %"
07-10-2022,9.0158,-0.0448,"-0.49 %"
06-10-2022,9.0606,0.0390,"0.43 %"
05-10-2022,9.0216,0.0043,"0.05 %"
04-10-2022,9.0173,0.1254,"1.41 %"
03-10-2022,8.8919,-0.1979,"-2.18 %"
30-09-2022,9.0898,-0.0241,"-0.26 %"
29-09-2022,9.1139,-0.0422,"-0.46 %"
28-09-2022,9.1561,-0.0352,"-0.38 %"
27-09-2022,9.1913,-0.0202,"-0.22 %"
26-09-2022,9.2115,-0.0388,"-0.42 %"
23-09-2022,9.2503,-0.0684,"-0.73 %"
22-09-2022,9.3187,0.0535,"0.58 %"
21-09-2022,9.2652,-0.0293,"-0.32 %"
20-09-2022,9.2945,0.0420,"0.45 %"
19-09-2022,9.2525,0.0134,"0.15 %"
16-09-2022,9.2391,-0.0547,"-0.59 %"
15-09-2022,9.2938,-0.0817,"-0.87 %"
14-09-2022,9.3755,-0.0357,"-0.38 %"
13-09-2022,9.4112,-0.0174,"-0.18 %"
12-09-2022,9.4286,0.0618,"0.66 %"
09-09-2022,9.3668,0.0740,"0.80 %"
08-09-2022,9.2928,0.0076,"0.08 %"
07-09-2022,9.2852,0.0098,"0.11 %"
06-09-2022,9.2754,0.0630,"0.68 %"
05-09-2022,9.2124,-0.0082,"-0.09 %"
02-09-2022,9.2206,-0.0006,"-0.01 %"
01-09-2022,9.2212,-0.0963,"-1.03 %"
31-08-2022,9.3175,0.0139,"0.15 %"
30-08-2022,9.3036,0.0944,"1.03 %"
29-08-2022,9.2092,-0.1092,"-1.17 %"
26-08-2022,9.3184,-0.0009,"-0.01 %"
25-08-2022,9.3193,0.0504,"0.54 %"
24-08-2022,9.2689,0.0068,"0.07 %"
23-08-2022,9.2621,0.1031,"1.13 %"
22-08-2022,9.1590,-0.0645,"-0.70 %"
19-08-2022,9.2235,-0.0329,"-0.36 %"
18-08-2022,9.2564,-0.0214,"-0.23 %"
17-08-2022,9.2778,0.0450,"0.49 %"
16-08-2022,9.2328,0.0223,"0.24 %"
15-08-2022,9.2105,0.0180,"0.20 %"
11-08-2022,9.1925,0.0301,"0.33 %"
10-08-2022,9.1624,-0.0039,"-0.04 %"
09-08-2022,9.1663,0.0442,"0.48 %"
08-08-2022,9.1221,0.0472,"0.52 %"
05-08-2022,9.0749,0.0218,"0.24 %"
04-08-2022,9.0531,0.0278,"0.31 %"
03-08-2022,9.0253,0.0370,"0.41 %"
02-08-2022,8.9883,-0.0273,"-0.30 %"
01-08-2022,9.0156,0.0716,"0.80 %"
27-07-2022,8.9440,0.1438,"1.63 %"
26-07-2022,8.8002,-0.0303,"-0.34 %"
25-07-2022,8.8305,0.0336,"0.38 %"
22-07-2022,8.7969,0.0458,"0.52 %"
21-07-2022,8.7511,0.0342,"0.39 %"
20-07-2022,8.7169,0.0337,"0.39 %"
19-07-2022,8.6832,-0.0704,"-0.80 %"
18-07-2022,8.7536,0.0675,"0.78 %"
15-07-2022,8.6861,-0.0277,"-0.32 %"
14-07-2022,8.7138,-0.0504,"-0.58 %"
12-07-2022,8.7642,-0.0523,"-0.59 %"
11-07-2022,8.8165,0.0093,"0.11 %"
08-07-2022,8.8072,-0.0171,"-0.19 %"
07-07-2022,8.8243,0.0926,"1.06 %"
06-07-2022,8.7317,0.0152,"0.17 %"
05-07-2022,8.7165,-0.0816,"-0.93 %"
04-07-2022,8.7981,-0.0759,"-0.86 %"
01-07-2022,8.8740,0.0406,"0.46 %"
30-06-2022,8.8334,-0.0920,"-1.03 %"
29-06-2022,8.9254,-0.0471,"-0.52 %"
28-06-2022,8.9725,0.0766,"0.86 %"
27-06-2022,8.8959,0.0652,"0.74 %"
24-06-2022,8.8307,0.0456,"0.52 %"
23-06-2022,8.7851,-0.0114,"-0.13 %"
22-06-2022,8.7965,-0.0937,"-1.05 %"
21-06-2022,8.8902,0.0765,"0.87 %"
20-06-2022,8.8137,0.0212,"0.24 %"
17-06-2022,8.7925,-0.0091,"-0.10 %"
16-06-2022,8.8016,-0.1857,"-2.07 %"
15-06-2022,8.9873,-0.0458,"-0.51 %"
14-06-2022,9.0331,0.0352,"0.39 %"
13-06-2022,8.9979,-0.1638,"-1.79 %"
10-06-2022,9.1617,-0.0465,"-0.50 %"
09-06-2022,9.2082,0.0442,"0.48 %"
08-06-2022,9.1640,0.0250,"0.27 %"
07-06-2022,9.1390,-0.0756,"-0.82 %"
06-06-2022,9.2146,0.0004,"0.00 %"
02-06-2022,9.2142,-0.0497,"-0.54 %"
01-06-2022,9.2639,-0.0050,"-0.05 %"
31-05-2022,9.2689,0.0590,"0.64 %"
30-05-2022,9.2099,0.0831,"0.91 %"
27-05-2022,9.1268,0.0376,"0.41 %"
26-05-2022,9.0892,0.0649,"0.72 %"
25-05-2022,9.0243,-0.0261,"-0.29 %"
24-05-2022,9.0504,-0.0650,"-0.71 %"
23-05-2022,9.1154,0.0663,"0.73 %"
20-05-2022,9.0491,0.0956,"1.07 %"
19-05-2022,8.9535,-0.0916,"-1.01 %"
18-05-2022,9.0451,0.0425,"0.47 %"
17-05-2022,9.0026,0.1458,"1.65 %"
13-05-2022,8.8568,0.0489,"0.56 %"
12-05-2022,8.8079,-0.1196,"-1.34 %"
11-05-2022,8.9275,-0.0377,"-0.42 %"
10-05-2022,8.9652,0.1079,"1.22 %"
09-05-2022,8.8573,-0.1063,"-1.19 %"
06-05-2022,8.9636,-0.0865,"-0.96 %"
05-05-2022,9.0501,-0.0238,"-0.26 %"
03-05-2022,9.0739,-0.0674,"-0.74 %"
