Date,NAV,"Fund change","Fund Change Percent"
17-07-2024,8.4360,0.0333,"0.40 %"
16-07-2024,8.4027,0.0216,"0.26 %"
15-07-2024,8.3811,0.0308,"0.37 %"
12-07-2024,8.3503,0.1845,"2.26 %"
11-07-2024,8.1658,0.1049,"1.30 %"
10-07-2024,8.0609,0.0083,"0.10 %"
09-07-2024,8.0526,0.0287,"0.36 %"
08-07-2024,8.0239,-0.0093,"-0.12 %"
05-07-2024,8.0332,-0.0103,"-0.13 %"
04-07-2024,8.0435,0.0563,"0.70 %"
03-07-2024,7.9872,0.0260,"0.33 %"
02-07-2024,7.9612,-0.0342,"-0.43 %"
01-07-2024,7.9954,-0.0105,"-0.13 %"
28-06-2024,8.0066,0.0233,"0.29 %"
27-06-2024,7.9833,-0.0597,"-0.74 %"
26-06-2024,8.0430,-0.0545,"-0.67 %"
25-06-2024,8.0975,0.0582,"0.72 %"
24-06-2024,8.0393,-0.0384,"-0.48 %"
21-06-2024,8.0777,0.0009,"0.01 %"
20-06-2024,8.0768,0.0046,"0.06 %"
19-06-2024,8.0722,0.0052,"0.06 %"
18-06-2024,8.0670,0.0216,"0.27 %"
17-06-2024,8.0454,-0.0621,"-0.77 %"
14-06-2024,8.1075,0.0136,"0.17 %"
13-06-2024,8.0939,0.0171,"0.21 %"
12-06-2024,8.0768,-0.0259,"-0.32 %"
11-06-2024,8.1027,-0.1095,"-1.33 %"
10-06-2024,8.2122,-0.0225,"-0.27 %"
07-06-2024,8.2347,-0.0235,"-0.28 %"
06-06-2024,8.2582,0.0025,"0.03 %"
05-06-2024,8.2557,0.0584,"0.71 %"
04-06-2024,8.1973,0.0477,"0.59 %"
31-05-2024,8.1496,0.0045,"0.06 %"
30-05-2024,8.1451,-0.0319,"-0.39 %"
29-05-2024,8.1770,-0.0527,"-0.64 %"
28-05-2024,8.2297,-0.0004,"0.00 %"
27-05-2024,8.2301,0.0382,"0.47 %"
24-05-2024,8.1919,-0.0773,"-0.93 %"
23-05-2024,8.2692,-0.0575,"-0.69 %"
21-05-2024,8.3267,-0.0216,"-0.26 %"
20-05-2024,8.3483,-0.0244,"-0.29 %"
17-05-2024,8.3727,-0.0530,"-0.63 %"
16-05-2024,8.4257,0.1085,"1.30 %"
15-05-2024,8.3172,-0.0070,"-0.08 %"
14-05-2024,8.3242,-0.0323,"-0.39 %"
13-05-2024,8.3565,0.0246,"0.30 %"
10-05-2024,8.3319,0.0027,"0.03 %"
09-05-2024,8.3292,-0.0378,"-0.45 %"
08-05-2024,8.3670,-0.0246,"-0.29 %"
07-05-2024,8.3916,0.1377,"1.67 %"
03-05-2024,8.2539,0.0252,"0.31 %"
02-05-2024,8.2287,0.0076,"0.09 %"
30-04-2024,8.2211,0.0123,"0.15 %"
29-04-2024,8.2088,0.0478,"0.59 %"
26-04-2024,8.1610,-0.0394,"-0.48 %"
25-04-2024,8.2004,-0.0075,"-0.09 %"
24-04-2024,8.2079,0.0308,"0.38 %"
23-04-2024,8.1771,0.0649,"0.80 %"
22-04-2024,8.1122,0.0641,"0.80 %"
19-04-2024,8.0481,-0.0754,"-0.93 %"
18-04-2024,8.1235,0.0117,"0.14 %"
17-04-2024,8.1118,-0.2284,"-2.74 %"
11-04-2024,8.3402,-0.0860,"-1.02 %"
10-04-2024,8.4262,0.0152,"0.18 %"
09-04-2024,8.4110,0.0330,"0.39 %"
05-04-2024,8.3780,-0.0292,"-0.35 %"
04-04-2024,8.4072,0.0265,"0.32 %"
03-04-2024,8.3807,-0.0906,"-1.07 %"
02-04-2024,8.4713,-0.0372,"-0.44 %"
01-04-2024,8.5085,0.0084,"0.10 %"
29-03-2024,8.5009,0.0067,"0.08 %"
28-03-2024,8.4942,0.0396,"0.47 %"
27-03-2024,8.4546,0.0033,"0.04 %"
26-03-2024,8.4513,-0.0283,"-0.33 %"
25-03-2024,8.4796,0.0259,"0.31 %"
22-03-2024,8.4537,0.0321,"0.38 %"
21-03-2024,8.4216,0.1050,"1.26 %"
20-03-2024,8.3166,-0.0053,"-0.06 %"
19-03-2024,8.3219,0.0618,"0.75 %"
18-03-2024,8.2601,-0.0550,"-0.66 %"
15-03-2024,8.3151,0.0195,"0.24 %"
14-03-2024,8.2956,0.0270,"0.33 %"
13-03-2024,8.2686,0.0081,"0.10 %"
12-03-2024,8.2605,0.0182,"0.22 %"
11-03-2024,8.2423,-0.0210,"-0.25 %"
08-03-2024,8.2633,0.0440,"0.54 %"
07-03-2024,8.2193,-0.0063,"-0.08 %"
06-03-2024,8.2256,0.0208,"0.25 %"
05-03-2024,8.2048,-0.0468,"-0.57 %"
04-03-2024,8.2516,0.0394,"0.48 %"
01-03-2024,8.2122,0.0082,"0.10 %"
29-02-2024,8.2040,0.0145,"0.18 %"
28-02-2024,8.1895,0.0268,"0.33 %"
27-02-2024,8.1627,-0.0203,"-0.25 %"
23-02-2024,8.1830,0.0006,"0.01 %"
22-02-2024,8.1824,0.0021,"0.03 %"
21-02-2024,8.1803,-0.0089,"-0.11 %"
20-02-2024,8.1892,0.0330,"0.40 %"
19-02-2024,8.1562,-0.0751,"-0.91 %"
16-02-2024,8.2313,0.0339,"0.41 %"
15-02-2024,8.1974,0.0860,"1.06 %"
14-02-2024,8.1114,-0.0397,"-0.49 %"
13-02-2024,8.1511,-0.0224,"-0.27 %"
12-02-2024,8.1735,-0.0018,"-0.02 %"
09-02-2024,8.1753,0.0020,"0.02 %"
08-02-2024,8.1733,0.0064,"0.08 %"
07-02-2024,8.1669,-0.0005,"-0.01 %"
06-02-2024,8.1674,-0.0356,"-0.43 %"
05-02-2024,8.2030,-0.0631,"-0.76 %"
02-02-2024,8.2661,0.1292,"1.59 %"
01-02-2024,8.1369,-0.0598,"-0.73 %"
31-01-2024,8.1967,0.0490,"0.60 %"
30-01-2024,8.1477,0.0486,"0.60 %"
29-01-2024,8.0991,0.0199,"0.25 %"
26-01-2024,8.0792,-0.0217,"-0.27 %"
25-01-2024,8.1009,-0.0626,"-0.77 %"
24-01-2024,8.1635,0.0624,"0.77 %"
23-01-2024,8.1011,-0.0245,"-0.30 %"
22-01-2024,8.1256,0.0569,"0.71 %"
19-01-2024,8.0687,0.0228,"0.28 %"
18-01-2024,8.0459,-0.0734,"-0.90 %"
17-01-2024,8.1193,-0.1065,"-1.29 %"
16-01-2024,8.2258,-0.0169,"-0.21 %"
15-01-2024,8.2427,0.0040,"0.05 %"
12-01-2024,8.2387,-0.0091,"-0.11 %"
11-01-2024,8.2478,0.0316,"0.38 %"
10-01-2024,8.2162,-0.0070,"-0.09 %"
09-01-2024,8.2232,0.0027,"0.03 %"
08-01-2024,8.2205,-0.0004,"0.00 %"
05-01-2024,8.2209,0.0390,"0.48 %"
04-01-2024,8.1819,-0.0242,"-0.29 %"
03-01-2024,8.2061,-0.0671,"-0.81 %"
02-01-2024,8.2732,-0.0224,"-0.27 %"
28-12-2023,8.2966,0.0746,"0.91 %"
27-12-2023,8.2220,0.0900,"1.11 %"
26-12-2023,8.1320,0.0148,"0.18 %"
25-12-2023,8.1172,-0.0056,"-0.07 %"
22-12-2023,8.1228,0.0111,"0.14 %"
21-12-2023,8.1117,-0.0181,"-0.22 %"
20-12-2023,8.1298,0.0355,"0.44 %"
19-12-2023,8.0943,0.0178,"0.22 %"
18-12-2023,8.0765,-0.0700,"-0.86 %"
15-12-2023,8.1465,-0.0071,"-0.09 %"
14-12-2023,8.1536,0.1888,"2.37 %"
13-12-2023,7.9648,0.0021,"0.03 %"
12-12-2023,7.9627,0.0486,"0.61 %"
08-12-2023,7.9141,0.0274,"0.35 %"
07-12-2023,7.8867,-0.0156,"-0.20 %"
06-12-2023,7.9023,0.0335,"0.43 %"
04-12-2023,7.8688,0.0414,"0.53 %"
01-12-2023,7.8274,-0.0328,"-0.42 %"
30-11-2023,7.8602,0.0172,"0.22 %"
29-11-2023,7.8430,0.0236,"0.30 %"
28-11-2023,7.8194,-0.0044,"-0.06 %"
27-11-2023,7.8238,-0.0502,"-0.64 %"
24-11-2023,7.8740,0.0035,"0.04 %"
23-11-2023,7.8705,0.0177,"0.23 %"
22-11-2023,7.8528,-0.0347,"-0.44 %"
21-11-2023,7.8875,-0.0153,"-0.19 %"
20-11-2023,7.9028,0.0392,"0.50 %"
17-11-2023,7.8636,-0.0032,"-0.04 %"
16-11-2023,7.8668,-0.0209,"-0.26 %"
15-11-2023,7.8877,0.2267,"2.96 %"
14-11-2023,7.6610,0.0570,"0.75 %"
13-11-2023,7.6040,-0.0086,"-0.11 %"
10-11-2023,7.6126,-0.0161,"-0.21 %"
09-11-2023,7.6287,0.0052,"0.07 %"
08-11-2023,7.6235,0.0114,"0.15 %"
07-11-2023,7.6121,-0.0570,"-0.74 %"
06-11-2023,7.6691,0.0490,"0.64 %"
03-11-2023,7.6201,0.1076,"1.43 %"
02-11-2023,7.5125,0.1248,"1.69 %"
01-11-2023,7.3877,0.0429,"0.58 %"
31-10-2023,7.3448,0.0243,"0.33 %"
30-10-2023,7.3205,-0.0368,"-0.50 %"
27-10-2023,7.3573,0.0442,"0.60 %"
26-10-2023,7.3131,-0.0916,"-1.24 %"
25-10-2023,7.4047,-0.0183,"-0.25 %"
24-10-2023,7.4230,-0.0233,"-0.31 %"
20-10-2023,7.4463,-0.0899,"-1.19 %"
19-10-2023,7.5362,-0.0918,"-1.20 %"
18-10-2023,7.6280,-0.0393,"-0.51 %"
17-10-2023,7.6673,0.0452,"0.59 %"
16-10-2023,7.6221,-0.1561,"-2.01 %"
12-10-2023,7.7782,0.0350,"0.45 %"
11-10-2023,7.7432,0.0292,"0.38 %"
10-10-2023,7.7140,0.0788,"1.03 %"
09-10-2023,7.6352,-0.0168,"-0.22 %"
06-10-2023,7.6520,-0.0163,"-0.21 %"
05-10-2023,7.6683,0.0736,"0.97 %"
04-10-2023,7.5947,-0.0557,"-0.73 %"
03-10-2023,7.6504,-0.1052,"-1.36 %"
02-10-2023,7.7556,-0.0494,"-0.63 %"
29-09-2023,7.8053,0.0497,"0.64 %"
28-09-2023,7.7556,-0.0482,"-0.62 %"
27-09-2023,7.8038,-0.0055,"-0.07 %"
26-09-2023,7.8093,-0.0418,"-0.53 %"
25-09-2023,7.8511,-0.0071,"-0.09 %"
22-09-2023,7.8582,-0.0358,"-0.45 %"
21-09-2023,7.8940,-0.0643,"-0.81 %"
20-09-2023,7.9583,-0.0207,"-0.26 %"
19-09-2023,7.9790,-0.0176,"-0.22 %"
18-09-2023,7.9966,-0.0495,"-0.62 %"
15-09-2023,8.0461,0.0362,"0.45 %"
14-09-2023,8.0099,0.0311,"0.39 %"
13-09-2023,7.9788,-0.0795,"-0.99 %"
12-09-2023,8.0583,-0.0157,"-0.19 %"
11-09-2023,8.0740,-0.0273,"-0.34 %"
08-09-2023,8.1013,0.0004,"0.00 %"
07-09-2023,8.1009,-0.0103,"-0.13 %"
06-09-2023,8.1112,-0.0471,"-0.58 %"
05-09-2023,8.1583,-0.0220,"-0.27 %"
04-09-2023,8.1803,0.0295,"0.36 %"
01-09-2023,8.1508,-0.0247,"-0.30 %"
31-08-2023,8.1755,0.0017,"0.02 %"
30-08-2023,8.1738,0.0531,"0.65 %"
29-08-2023,8.1207,0.0340,"0.42 %"
28-08-2023,8.0867,0.0135,"0.17 %"
25-08-2023,8.0732,-0.0055,"-0.07 %"
24-08-2023,8.0787,0.0445,"0.55 %"
23-08-2023,8.0342,0.0105,"0.13 %"
22-08-2023,8.0237,0.0168,"0.21 %"
21-08-2023,8.0069,-0.0295,"-0.37 %"
18-08-2023,8.0364,0.0246,"0.31 %"
17-08-2023,8.0118,0.0325,"0.41 %"
16-08-2023,7.9793,-0.0059,"-0.07 %"
15-08-2023,7.9852,-0.0888,"-1.10 %"
11-08-2023,8.0740,-0.0310,"-0.38 %"
10-08-2023,8.1050,0.0204,"0.25 %"
09-08-2023,8.0846,-0.0147,"-0.18 %"
08-08-2023,8.0993,-0.0101,"-0.12 %"
07-08-2023,8.1094,0.0511,"0.63 %"
04-08-2023,8.0583,-0.0328,"-0.41 %"
03-08-2023,8.0911,-0.0156,"-0.19 %"
02-08-2023,8.1067,-0.0788,"-0.96 %"
31-07-2023,8.1855,-0.1008,"-1.22 %"
27-07-2023,8.2863,0.0909,"1.11 %"
26-07-2023,8.1954,-0.0183,"-0.22 %"
25-07-2023,8.2137,0.0109,"0.13 %"
24-07-2023,8.2028,0.0124,"0.15 %"
21-07-2023,8.1904,-0.0002,"0.00 %"
20-07-2023,8.1906,0.0117,"0.14 %"
19-07-2023,8.1789,0.0069,"0.08 %"
18-07-2023,8.1720,-0.0597,"-0.73 %"
17-07-2023,8.2317,-0.0187,"-0.23 %"
14-07-2023,8.2504,0.0438,"0.53 %"
13-07-2023,8.2066,0.1235,"1.53 %"
12-07-2023,8.0831,0.0247,"0.31 %"
11-07-2023,8.0584,0.0674,"0.84 %"
10-07-2023,7.9910,-0.0086,"-0.11 %"
07-07-2023,7.9996,-0.1111,"-1.37 %"
06-07-2023,8.1107,-0.0256,"-0.31 %"
05-07-2023,8.1363,-0.0200,"-0.25 %"
04-07-2023,8.1563,0.0000,"0.00 %"
03-07-2023,8.1563,0.0359,"0.44 %"
30-06-2023,8.1204,-0.0040,"-0.05 %"
29-06-2023,8.1244,0.0018,"0.02 %"
28-06-2023,8.1226,0.0782,"0.97 %"
27-06-2023,8.0444,0.0753,"0.94 %"
26-06-2023,7.9691,-0.0160,"-0.20 %"
23-06-2023,7.9851,-0.1276,"-1.57 %"
22-06-2023,8.1127,-0.1103,"-1.34 %"
21-06-2023,8.2230,-0.0316,"-0.38 %"
20-06-2023,8.2546,0.0122,"0.15 %"
19-06-2023,8.2424,-0.0180,"-0.22 %"
16-06-2023,8.2604,0.0505,"0.62 %"
15-06-2023,8.2099,0.0509,"0.62 %"
14-06-2023,8.1590,0.0057,"0.07 %"
13-06-2023,8.1533,-0.0300,"-0.37 %"
12-06-2023,8.1833,-0.0039,"-0.05 %"
09-06-2023,8.1872,0.0134,"0.16 %"
08-06-2023,8.1738,-0.1018,"-1.23 %"
07-06-2023,8.2756,-0.0297,"-0.36 %"
06-06-2023,8.3053,0.0107,"0.13 %"
02-06-2023,8.2946,0.0465,"0.56 %"
01-06-2023,8.2481,-0.0030,"-0.04 %"
31-05-2023,8.2511,-0.0468,"-0.56 %"
30-05-2023,8.2979,-0.0316,"-0.38 %"
29-05-2023,8.3295,0.0570,"0.69 %"
26-05-2023,8.2725,0.0101,"0.12 %"
25-05-2023,8.2624,-0.0542,"-0.65 %"
24-05-2023,8.3166,-0.0663,"-0.79 %"
23-05-2023,8.3829,0.0198,"0.24 %"
22-05-2023,8.3631,-0.0083,"-0.10 %"
19-05-2023,8.3714,0.0227,"0.27 %"
18-05-2023,8.3487,-0.0211,"-0.25 %"
17-05-2023,8.3698,-0.0602,"-0.71 %"
16-05-2023,8.4300,-0.0222,"-0.26 %"
15-05-2023,8.4522,0.0348,"0.41 %"
12-05-2023,8.4174,-0.0008,"-0.01 %"
11-05-2023,8.4182,0.0091,"0.11 %"
10-05-2023,8.4091,-0.0219,"-0.26 %"
09-05-2023,8.4310,-0.0636,"-0.75 %"
08-05-2023,8.4946,0.1752,"2.11 %"
03-05-2023,8.3194,-0.0324,"-0.39 %"
02-05-2023,8.3518,-0.0415,"-0.49 %"
28-04-2023,8.3941,0.0563,"0.68 %"
27-04-2023,8.3378,-0.0403,"-0.48 %"
26-04-2023,8.3781,0.0038,"0.05 %"
25-04-2023,8.3743,0.0027,"0.03 %"
24-04-2023,8.3716,0.0374,"0.45 %"
21-04-2023,8.3342,-0.0265,"-0.32 %"
20-04-2023,8.3607,0.0175,"0.21 %"
19-04-2023,8.3432,-0.0203,"-0.24 %"
18-04-2023,8.3635,-0.0253,"-0.30 %"
17-04-2023,8.3888,0.0765,"0.92 %"
12-04-2023,8.3123,-0.0002,"0.00 %"
11-04-2023,8.3125,0.0503,"0.61 %"
10-04-2023,8.2622,-0.0108,"-0.13 %"
07-04-2023,8.2730,-0.0681,"-0.82 %"
05-04-2023,8.3411,-0.0391,"-0.47 %"
04-04-2023,8.3802,0.0389,"0.47 %"
03-04-2023,8.3413,0.1100,"1.34 %"
31-03-2023,8.2313,0.0412,"0.50 %"
30-03-2023,8.1901,0.0159,"0.19 %"
29-03-2023,8.1742,-0.0183,"-0.22 %"
28-03-2023,8.1925,0.0265,"0.32 %"
27-03-2023,8.1660,0.0421,"0.52 %"
24-03-2023,8.1239,0.0048,"0.06 %"
23-03-2023,8.1191,-0.0236,"-0.29 %"
22-03-2023,8.1427,0.0368,"0.45 %"
21-03-2023,8.1059,0.0252,"0.31 %"
20-03-2023,8.0807,-0.1273,"-1.55 %"
17-03-2023,8.2080,-0.0147,"-0.18 %"
16-03-2023,8.2227,-0.0112,"-0.14 %"
15-03-2023,8.2339,0.0638,"0.78 %"
14-03-2023,8.1701,-0.0184,"-0.22 %"
13-03-2023,8.1885,-0.0499,"-0.61 %"
10-03-2023,8.2384,-0.1185,"-1.42 %"
09-03-2023,8.3569,-0.0189,"-0.23 %"
08-03-2023,8.3758,-0.0736,"-0.87 %"
07-03-2023,8.4494,0.0437,"0.52 %"
03-03-2023,8.4057,-0.0177,"-0.21 %"
02-03-2023,8.4234,-0.0559,"-0.66 %"
01-03-2023,8.4793,-0.0801,"-0.94 %"
28-02-2023,8.5594,0.0669,"0.79 %"
27-02-2023,8.4925,-0.0704,"-0.82 %"
24-02-2023,8.5629,0.0450,"0.53 %"
23-02-2023,8.5179,-0.0006,"-0.01 %"
22-02-2023,8.5185,-0.0041,"-0.05 %"
21-02-2023,8.5226,-0.0234,"-0.27 %"
20-02-2023,8.5460,-0.0209,"-0.24 %"
17-02-2023,8.5669,-0.0635,"-0.74 %"
16-02-2023,8.6304,0.1042,"1.22 %"
15-02-2023,8.5262,-0.0637,"-0.74 %"
14-02-2023,8.5899,0.0246,"0.29 %"
13-02-2023,8.5653,-0.0602,"-0.70 %"
10-02-2023,8.6255,-0.0248,"-0.29 %"
09-02-2023,8.6503,-0.0703,"-0.81 %"
08-02-2023,8.7206,-0.0016,"-0.02 %"
07-02-2023,8.7222,-0.0693,"-0.79 %"
06-02-2023,8.7915,-0.0894,"-1.01 %"
03-02-2023,8.8809,0.0779,"0.88 %"
02-02-2023,8.8030,0.0645,"0.74 %"
01-02-2023,8.7385,0.0519,"0.60 %"
31-01-2023,8.6866,-0.0783,"-0.89 %"
30-01-2023,8.7649,0.0255,"0.29 %"
27-01-2023,8.7394,0.0841,"0.97 %"
26-01-2023,8.6553,0.0222,"0.26 %"
25-01-2023,8.6331,0.0181,"0.21 %"
24-01-2023,8.6150,0.0504,"0.59 %"
23-01-2023,8.5646,-0.0016,"-0.02 %"
20-01-2023,8.5662,0.0298,"0.35 %"
19-01-2023,8.5364,0.0463,"0.55 %"
18-01-2023,8.4901,0.0381,"0.45 %"
17-01-2023,8.4520,0.0318,"0.38 %"
16-01-2023,8.4202,0.0323,"0.39 %"
13-01-2023,8.3879,0.0275,"0.33 %"
12-01-2023,8.3604,0.0315,"0.38 %"
11-01-2023,8.3289,0.0550,"0.66 %"
10-01-2023,8.2739,-0.0154,"-0.19 %"
09-01-2023,8.2893,0.0491,"0.60 %"
06-01-2023,8.2402,-0.0810,"-0.97 %"
05-01-2023,8.3212,0.0112,"0.13 %"
04-01-2023,8.3100,0.0497,"0.60 %"
03-01-2023,8.2603,-0.0175,"-0.21 %"
30-12-2022,8.2781,0.0162,"0.20 %"
29-12-2022,8.2619,0.0108,"0.13 %"
28-12-2022,8.2511,0.0269,"0.33 %"
27-12-2022,8.2242,0.0187,"0.23 %"
26-12-2022,8.2055,0.0161,"0.20 %"
23-12-2022,8.1894,-0.0376,"-0.46 %"
22-12-2022,8.2270,0.0613,"0.75 %"
21-12-2022,8.1657,0.0985,"1.22 %"
20-12-2022,8.0672,-0.2063,"-2.49 %"
19-12-2022,8.2735,-0.0737,"-0.88 %"
16-12-2022,8.3472,-0.0040,"-0.05 %"
15-12-2022,8.3512,-0.0175,"-0.21 %"
14-12-2022,8.3687,0.0779,"0.94 %"
13-12-2022,8.2908,0.0124,"0.15 %"
09-12-2022,8.2784,0.0207,"0.25 %"
08-12-2022,8.2577,0.0330,"0.40 %"
07-12-2022,8.2247,-0.0722,"-0.87 %"
06-12-2022,8.2969,0.0532,"0.65 %"
02-12-2022,8.2437,-0.1119,"-1.34 %"
01-12-2022,8.3556,0.0133,"0.16 %"
30-11-2022,8.3423,0.0247,"0.30 %"
29-11-2022,8.3176,0.0234,"0.28 %"
28-11-2022,8.2942,0.0011,"0.01 %"
25-11-2022,8.2931,0.0492,"0.60 %"
24-11-2022,8.2439,0.0608,"0.74 %"
23-11-2022,8.1831,-0.0330,"-0.40 %"
22-11-2022,8.2161,-0.0199,"-0.24 %"
21-11-2022,8.2360,-0.0053,"-0.06 %"
18-11-2022,8.2413,-0.0241,"-0.29 %"
17-11-2022,8.2654,0.0277,"0.34 %"
16-11-2022,8.2377,0.0020,"0.02 %"
15-11-2022,8.2357,-0.0132,"-0.16 %"
14-11-2022,8.2489,-0.0429,"-0.52 %"
11-11-2022,8.2918,0.2614,"3.26 %"
10-11-2022,8.0304,-0.0041,"-0.05 %"
09-11-2022,8.0345,0.0238,"0.30 %"
08-11-2022,8.0107,0.0064,"0.08 %"
07-11-2022,8.0043,0.0040,"0.05 %"
04-11-2022,8.0003,-0.0124,"-0.15 %"
03-11-2022,8.0127,-0.1096,"-1.35 %"
02-11-2022,8.1223,-0.0265,"-0.33 %"
01-11-2022,8.1488,0.1005,"1.25 %"
31-10-2022,8.0483,0.0043,"0.05 %"
28-10-2022,8.0440,0.0073,"0.09 %"
27-10-2022,8.0367,0.0319,"0.40 %"
26-10-2022,8.0048,0.1813,"2.32 %"
25-10-2022,7.8235,0.0833,"1.08 %"
21-10-2022,7.7402,-0.1156,"-1.47 %"
20-10-2022,7.8558,-0.0256,"-0.32 %"
19-10-2022,7.8814,-0.0387,"-0.49 %"
18-10-2022,7.9201,0.0810,"1.03 %"
17-10-2022,7.8391,-0.1092,"-1.37 %"
12-10-2022,7.9483,0.0001,"0.00 %"
11-10-2022,7.9482,-0.0538,"-0.67 %"
10-10-2022,8.0020,-0.0824,"-1.02 %"
07-10-2022,8.0844,-0.0784,"-0.96 %"
06-10-2022,8.1628,-0.0396,"-0.48 %"
05-10-2022,8.2024,0.0342,"0.42 %"
04-10-2022,8.1682,0.1453,"1.81 %"
03-10-2022,8.0229,-0.0109,"-0.14 %"
30-09-2022,8.0338,0.0184,"0.23 %"
29-09-2022,8.0154,0.0368,"0.46 %"
28-09-2022,7.9786,-0.1197,"-1.48 %"
27-09-2022,8.0983,-0.1214,"-1.48 %"
26-09-2022,8.2197,-0.1256,"-1.51 %"
23-09-2022,8.3453,-0.1251,"-1.48 %"
22-09-2022,8.4704,0.0093,"0.11 %"
21-09-2022,8.4611,-0.0726,"-0.85 %"
20-09-2022,8.5337,-0.0236,"-0.28 %"
19-09-2022,8.5573,0.0070,"0.08 %"
16-09-2022,8.5503,-0.0268,"-0.31 %"
15-09-2022,8.5771,-0.0398,"-0.46 %"
14-09-2022,8.6169,-0.1543,"-1.76 %"
13-09-2022,8.7712,0.0503,"0.58 %"
12-09-2022,8.7209,0.0173,"0.20 %"
09-09-2022,8.7036,0.0156,"0.18 %"
08-09-2022,8.6880,0.0760,"0.88 %"
07-09-2022,8.6120,-0.0402,"-0.46 %"
06-09-2022,8.6522,-0.0087,"-0.10 %"
05-09-2022,8.6609,-0.0248,"-0.29 %"
02-09-2022,8.6857,0.0038,"0.04 %"
01-09-2022,8.6819,-0.0756,"-0.86 %"
31-08-2022,8.7575,-0.0414,"-0.47 %"
30-08-2022,8.7989,0.0462,"0.53 %"
29-08-2022,8.7527,-0.0665,"-0.75 %"
26-08-2022,8.8192,0.0436,"0.50 %"
25-08-2022,8.7756,0.0926,"1.07 %"
24-08-2022,8.6830,-0.0530,"-0.61 %"
23-08-2022,8.7360,-0.0498,"-0.57 %"
22-08-2022,8.7858,-0.0461,"-0.52 %"
19-08-2022,8.8319,-0.0529,"-0.60 %"
18-08-2022,8.8848,-0.0091,"-0.10 %"
17-08-2022,8.8939,0.0351,"0.40 %"
16-08-2022,8.8588,-0.0362,"-0.41 %"
15-08-2022,8.8950,0.0191,"0.22 %"
11-08-2022,8.8759,0.0984,"1.12 %"
10-08-2022,8.7775,-0.0385,"-0.44 %"
09-08-2022,8.8160,0.0249,"0.28 %"
08-08-2022,8.7911,-0.0294,"-0.33 %"
05-08-2022,8.8205,-0.0258,"-0.29 %"
04-08-2022,8.8463,0.0438,"0.50 %"
03-08-2022,8.8025,-0.0068,"-0.08 %"
02-08-2022,8.8093,-0.0640,"-0.72 %"
01-08-2022,8.8733,0.1746,"2.01 %"
27-07-2022,8.6938,0.0159,"0.18 %"
26-07-2022,8.6779,0.0136,"0.16 %"
25-07-2022,8.6643,0.0226,"0.26 %"
22-07-2022,8.6417,0.0321,"0.37 %"
21-07-2022,8.6096,0.0059,"0.07 %"
20-07-2022,8.6037,0.0615,"0.72 %"
19-07-2022,8.5422,-0.0078,"-0.09 %"
18-07-2022,8.5500,0.0539,"0.63 %"
15-07-2022,8.4961,-0.0080,"-0.09 %"
14-07-2022,8.5041,-0.0187,"-0.22 %"
12-07-2022,8.5228,-0.0248,"-0.29 %"
11-07-2022,8.5476,-0.0147,"-0.17 %"
08-07-2022,8.5623,-0.0226,"-0.26 %"
07-07-2022,8.5849,0.0157,"0.18 %"
06-07-2022,8.5692,0.0807,"0.95 %"
05-07-2022,8.4885,-0.0585,"-0.68 %"
04-07-2022,8.5470,0.0750,"0.89 %"
01-07-2022,8.4720,0.0324,"0.38 %"
30-06-2022,8.4396,-0.0746,"-0.88 %"
29-06-2022,8.5142,-0.0657,"-0.77 %"
28-06-2022,8.5799,0.0638,"0.75 %"
27-06-2022,8.5161,0.0633,"0.75 %"
24-06-2022,8.4528,0.1233,"1.48 %"
23-06-2022,8.3295,0.0675,"0.82 %"
22-06-2022,8.2620,-0.0570,"-0.69 %"
21-06-2022,8.3190,-0.0012,"-0.01 %"
20-06-2022,8.3202,0.0625,"0.76 %"
17-06-2022,8.2577,-0.0266,"-0.32 %"
16-06-2022,8.2843,0.0320,"0.39 %"
15-06-2022,8.2523,-0.1195,"-1.43 %"
14-06-2022,8.3718,-0.1650,"-1.93 %"
13-06-2022,8.5368,-0.0570,"-0.66 %"
10-06-2022,8.5938,-0.1003,"-1.15 %"
09-06-2022,8.6941,-0.0371,"-0.42 %"
08-06-2022,8.7312,0.0187,"0.21 %"
07-06-2022,8.7125,-0.0972,"-1.10 %"
06-06-2022,8.8097,-0.0035,"-0.04 %"
02-06-2022,8.8132,-0.0419,"-0.47 %"
01-06-2022,8.8551,-0.0283,"-0.32 %"
31-05-2022,8.8834,-0.0039,"-0.04 %"
30-05-2022,8.8873,0.1134,"1.29 %"
27-05-2022,8.7739,0.0437,"0.50 %"
26-05-2022,8.7302,-0.0134,"-0.15 %"
25-05-2022,8.7436,0.0169,"0.19 %"
24-05-2022,8.7267,-0.0164,"-0.19 %"
23-05-2022,8.7431,-0.0040,"-0.05 %"
20-05-2022,8.7471,0.0176,"0.20 %"
19-05-2022,8.7295,-0.0536,"-0.61 %"
18-05-2022,8.7831,0.0568,"0.65 %"
17-05-2022,8.7263,-0.0063,"-0.07 %"
13-05-2022,8.7326,0.1415,"1.65 %"
12-05-2022,8.5911,-0.1248,"-1.43 %"
11-05-2022,8.7159,0.0254,"0.29 %"
10-05-2022,8.6905,-0.0668,"-0.76 %"
09-05-2022,8.7573,-0.1239,"-1.40 %"
06-05-2022,8.8812,-0.1419,"-1.57 %"
05-05-2022,9.0231,-0.0141,"-0.16 %"
