Date,NAV,"Fund change","Fund Change Percent"
26-06-2024,5.3923,-0.0249,"-0.46 %"
25-06-2024,5.4172,0.0173,"0.32 %"
24-06-2024,5.3999,0.0370,"0.69 %"
21-06-2024,5.3629,0.0097,"0.18 %"
20-06-2024,5.3532,0.0169,"0.32 %"
18-06-2024,5.3363,0.0021,"0.04 %"
17-06-2024,5.3342,-0.0191,"-0.36 %"
14-06-2024,5.3533,-0.0123,"-0.23 %"
13-06-2024,5.3656,-0.0088,"-0.16 %"
12-06-2024,5.3744,0.0201,"0.38 %"
11-06-2024,5.3543,-0.0090,"-0.17 %"
10-06-2024,5.3633,0.0198,"0.37 %"
07-06-2024,5.3435,-0.0160,"-0.30 %"
06-06-2024,5.3595,0.0237,"0.44 %"
05-06-2024,5.3358,0.0409,"0.77 %"
04-06-2024,5.2949,0.0357,"0.68 %"
31-05-2024,5.2592,0.0459,"0.88 %"
30-05-2024,5.2133,-0.0003,"-0.01 %"
29-05-2024,5.2136,-0.0571,"-1.08 %"
28-05-2024,5.2707,-0.0489,"-0.92 %"
24-05-2024,5.3196,-0.0295,"-0.55 %"
23-05-2024,5.3491,-0.0084,"-0.16 %"
21-05-2024,5.3575,-0.0033,"-0.06 %"
17-05-2024,5.3608,0.0004,"0.01 %"
16-05-2024,5.3604,-0.0104,"-0.19 %"
15-05-2024,5.3708,0.0644,"1.21 %"
14-05-2024,5.3064,0.0166,"0.31 %"
13-05-2024,5.2898,0.0033,"0.06 %"
10-05-2024,5.2865,0.0579,"1.11 %"
08-05-2024,5.2286,-0.0051,"-0.10 %"
07-05-2024,5.2337,0.0577,"1.11 %"
03-05-2024,5.1760,0.0262,"0.51 %"
02-05-2024,5.1498,0.0208,"0.41 %"
30-04-2024,5.1290,-0.0338,"-0.65 %"
29-04-2024,5.1628,0.0150,"0.29 %"
26-04-2024,5.1478,0.0263,"0.51 %"
25-04-2024,5.1215,-0.0304,"-0.59 %"
24-04-2024,5.1519,-0.0048,"-0.09 %"
23-04-2024,5.1567,0.0568,"1.11 %"
22-04-2024,5.0999,0.0325,"0.64 %"
19-04-2024,5.0674,-0.0018,"-0.04 %"
18-04-2024,5.0692,-0.0141,"-0.28 %"
17-04-2024,5.0833,-0.1066,"-2.05 %"
11-04-2024,5.1899,0.0062,"0.12 %"
10-04-2024,5.1837,-0.0646,"-1.23 %"
09-04-2024,5.2483,0.0004,"0.01 %"
05-04-2024,5.2479,-0.0029,"-0.06 %"
04-04-2024,5.2508,-0.0415,"-0.78 %"
03-04-2024,5.2923,0.0007,"0.01 %"
02-04-2024,5.2916,-0.1203,"-2.22 %"
28-03-2024,5.4119,0.0032,"0.06 %"
27-03-2024,5.4087,0.0432,"0.81 %"
26-03-2024,5.3655,0.0062,"0.12 %"
25-03-2024,5.3593,-0.0020,"-0.04 %"
22-03-2024,5.3613,-0.0057,"-0.11 %"
21-03-2024,5.3670,0.0071,"0.13 %"
20-03-2024,5.3599,0.0112,"0.21 %"
19-03-2024,5.3487,0.0134,"0.25 %"
18-03-2024,5.3353,0.0030,"0.06 %"
15-03-2024,5.3323,-0.0186,"-0.35 %"
14-03-2024,5.3509,-0.0289,"-0.54 %"
13-03-2024,5.3798,-0.0047,"-0.09 %"
12-03-2024,5.3845,0.0238,"0.44 %"
11-03-2024,5.3607,-0.0284,"-0.53 %"
08-03-2024,5.3891,-0.0175,"-0.32 %"
07-03-2024,5.4066,0.0793,"1.49 %"
06-03-2024,5.3273,0.0063,"0.12 %"
05-03-2024,5.3210,-0.0405,"-0.76 %"
04-03-2024,5.3615,0.0203,"0.38 %"
01-03-2024,5.3412,0.0320,"0.60 %"
29-02-2024,5.3092,-0.0313,"-0.59 %"
28-02-2024,5.3405,-0.0143,"-0.27 %"
27-02-2024,5.3548,-0.0147,"-0.27 %"
23-02-2024,5.3695,0.0339,"0.64 %"
22-02-2024,5.3356,0.0645,"1.22 %"
21-02-2024,5.2711,-0.0162,"-0.31 %"
20-02-2024,5.2873,-0.0075,"-0.14 %"
16-02-2024,5.2948,0.0117,"0.22 %"
15-02-2024,5.2831,0.0385,"0.73 %"
14-02-2024,5.2446,0.0527,"1.02 %"
13-02-2024,5.1919,-0.0520,"-0.99 %"
12-02-2024,5.2439,-0.0065,"-0.12 %"
09-02-2024,5.2504,0.0236,"0.45 %"
08-02-2024,5.2268,0.0024,"0.05 %"
07-02-2024,5.2244,0.0029,"0.06 %"
06-02-2024,5.2215,0.0354,"0.68 %"
05-02-2024,5.1861,0.0339,"0.66 %"
02-02-2024,5.1522,-0.0085,"-0.16 %"
01-02-2024,5.1607,0.0370,"0.72 %"
31-01-2024,5.1237,0.0088,"0.17 %"
30-01-2024,5.1149,0.0075,"0.15 %"
29-01-2024,5.1074,0.0274,"0.54 %"
26-01-2024,5.0800,0.0320,"0.63 %"
25-01-2024,5.0480,-0.0223,"-0.44 %"
24-01-2024,5.0703,-0.0049,"-0.10 %"
23-01-2024,5.0752,-0.0001,"0.00 %"
22-01-2024,5.0753,0.0095,"0.19 %"
19-01-2024,5.0658,-0.0102,"-0.20 %"
18-01-2024,5.0760,0.0023,"0.05 %"
17-01-2024,5.0737,-0.0260,"-0.51 %"
16-01-2024,5.0997,-0.0462,"-0.90 %"
12-01-2024,5.1459,-0.0002,"0.00 %"
11-01-2024,5.1461,0.0069,"0.13 %"
10-01-2024,5.1392,0.0330,"0.65 %"
09-01-2024,5.1062,0.0135,"0.27 %"
08-01-2024,5.0927,0.0432,"0.86 %"
05-01-2024,5.0495,0.0072,"0.14 %"
04-01-2024,5.0423,0.0272,"0.54 %"
03-01-2024,5.0151,0.0233,"0.47 %"
02-01-2024,4.9918,-0.0040,"-0.08 %"
28-12-2023,4.9958,0.0095,"0.19 %"
27-12-2023,4.9863,0.0413,"0.84 %"
22-12-2023,4.9450,0.0227,"0.46 %"
21-12-2023,4.9223,0.0087,"0.18 %"
20-12-2023,4.9136,-0.0142,"-0.29 %"
19-12-2023,4.9278,0.0124,"0.25 %"
18-12-2023,4.9154,0.0002,"0.00 %"
15-12-2023,4.9152,-0.0668,"-1.34 %"
14-12-2023,4.9820,0.0383,"0.77 %"
13-12-2023,4.9437,0.0917,"1.89 %"
12-12-2023,4.8520,0.0305,"0.63 %"
08-12-2023,4.8215,-0.0029,"-0.06 %"
07-12-2023,4.8244,-0.0053,"-0.11 %"
06-12-2023,4.8297,-0.0043,"-0.09 %"
04-12-2023,4.8340,0.0094,"0.19 %"
01-12-2023,4.8246,0.0160,"0.33 %"
30-11-2023,4.8086,0.0207,"0.43 %"
29-11-2023,4.7879,-0.0011,"-0.02 %"
28-11-2023,4.7890,-0.0375,"-0.78 %"
27-11-2023,4.8265,0.0146,"0.30 %"
22-11-2023,4.8119,0.0236,"0.49 %"
21-11-2023,4.7883,0.0087,"0.18 %"
20-11-2023,4.7796,0.0171,"0.36 %"
17-11-2023,4.7625,0.0219,"0.46 %"
16-11-2023,4.7406,-0.0024,"-0.05 %"
15-11-2023,4.7430,-0.0215,"-0.45 %"
14-11-2023,4.7645,0.0663,"1.41 %"
13-11-2023,4.6982,0.0059,"0.13 %"
10-11-2023,4.6923,-0.0272,"-0.58 %"
09-11-2023,4.7195,-0.0439,"-0.92 %"
08-11-2023,4.7634,0.0226,"0.48 %"
07-11-2023,4.7408,0.0071,"0.15 %"
06-11-2023,4.7337,0.0170,"0.36 %"
03-11-2023,4.7167,0.0238,"0.51 %"
02-11-2023,4.6929,0.0916,"1.99 %"
31-10-2023,4.6013,0.0080,"0.17 %"
30-10-2023,4.5933,0.0074,"0.16 %"
27-10-2023,4.5859,-0.0608,"-1.31 %"
26-10-2023,4.6467,-0.0662,"-1.40 %"
25-10-2023,4.7129,-0.0093,"-0.20 %"
24-10-2023,4.7222,-0.0072,"-0.15 %"
20-10-2023,4.7294,-0.0512,"-1.07 %"
19-10-2023,4.7806,-0.0592,"-1.22 %"
18-10-2023,4.8398,-0.0394,"-0.81 %"
17-10-2023,4.8792,-0.0095,"-0.19 %"
16-10-2023,4.8887,0.0028,"0.06 %"
12-10-2023,4.8859,-0.0275,"-0.56 %"
11-10-2023,4.9134,0.0449,"0.92 %"
10-10-2023,4.8685,0.0675,"1.41 %"
06-10-2023,4.8010,0.0393,"0.83 %"
05-10-2023,4.7617,0.0072,"0.15 %"
04-10-2023,4.7545,0.0182,"0.38 %"
03-10-2023,4.7363,-0.0551,"-1.15 %"
02-10-2023,4.7914,-0.0550,"-1.13 %"
29-09-2023,4.8464,0.0131,"0.27 %"
28-09-2023,4.8333,-0.0085,"-0.18 %"
27-09-2023,4.8418,-0.0149,"-0.31 %"
26-09-2023,4.8567,0.0000,"0.00 %"
25-09-2023,4.8567,-0.0090,"-0.18 %"
22-09-2023,4.8657,-0.0293,"-0.60 %"
21-09-2023,4.8950,-0.0648,"-1.31 %"
20-09-2023,4.9598,0.0316,"0.64 %"
19-09-2023,4.9282,-0.0077,"-0.16 %"
18-09-2023,4.9359,-0.0494,"-0.99 %"
15-09-2023,4.9853,-0.0195,"-0.39 %"
14-09-2023,5.0048,0.0191,"0.38 %"
13-09-2023,4.9857,-0.0167,"-0.33 %"
12-09-2023,5.0024,-0.0020,"-0.04 %"
11-09-2023,5.0044,0.0154,"0.31 %"
08-09-2023,4.9890,0.0200,"0.40 %"
07-09-2023,4.9690,-0.0012,"-0.02 %"
06-09-2023,4.9702,-0.0380,"-0.76 %"
05-09-2023,5.0082,-0.0071,"-0.14 %"
01-09-2023,5.0153,-0.0065,"-0.13 %"
31-08-2023,5.0218,-0.0282,"-0.56 %"
30-08-2023,5.0500,0.0357,"0.71 %"
29-08-2023,5.0143,0.0271,"0.54 %"
28-08-2023,4.9872,0.0285,"0.57 %"
25-08-2023,4.9587,-0.0129,"-0.26 %"
24-08-2023,4.9716,0.0034,"0.07 %"
23-08-2023,4.9682,-0.0017,"-0.03 %"
22-08-2023,4.9699,0.0059,"0.12 %"
21-08-2023,4.9640,0.0409,"0.83 %"
18-08-2023,4.9231,-0.0550,"-1.10 %"
17-08-2023,4.9781,-0.0187,"-0.37 %"
16-08-2023,4.9968,-0.0056,"-0.11 %"
11-08-2023,5.0024,-0.0236,"-0.47 %"
10-08-2023,5.0260,0.0182,"0.36 %"
09-08-2023,5.0078,0.0441,"0.89 %"
08-08-2023,4.9637,0.0497,"1.01 %"
07-08-2023,4.9140,0.0272,"0.56 %"
04-08-2023,4.8868,-0.0026,"-0.05 %"
03-08-2023,4.8894,-0.0189,"-0.39 %"
02-08-2023,4.9083,-0.0820,"-1.64 %"
31-07-2023,4.9903,-0.0077,"-0.15 %"
27-07-2023,4.9980,0.0091,"0.18 %"
26-07-2023,4.9889,-0.0267,"-0.53 %"
25-07-2023,5.0156,-0.0301,"-0.60 %"
24-07-2023,5.0457,-0.0003,"-0.01 %"
21-07-2023,5.0460,0.0321,"0.64 %"
20-07-2023,5.0139,0.0152,"0.30 %"
19-07-2023,4.9987,0.0184,"0.37 %"
18-07-2023,4.9803,0.0090,"0.18 %"
17-07-2023,4.9713,0.0093,"0.19 %"
14-07-2023,4.9620,0.0342,"0.69 %"
13-07-2023,4.9278,0.0167,"0.34 %"
12-07-2023,4.9111,0.0180,"0.37 %"
11-07-2023,4.8931,0.0236,"0.48 %"
10-07-2023,4.8695,-0.0106,"-0.22 %"
07-07-2023,4.8801,-0.0307,"-0.63 %"
06-07-2023,4.9108,-0.0340,"-0.69 %"
05-07-2023,4.9448,-0.0644,"-1.29 %"
30-06-2023,5.0092,0.0499,"1.01 %"
29-06-2023,4.9593,0.0084,"0.17 %"
28-06-2023,4.9509,-0.0081,"-0.16 %"
27-06-2023,4.9590,-0.0414,"-0.83 %"
26-06-2023,5.0004,-0.0189,"-0.38 %"
22-06-2023,5.0193,0.0091,"0.18 %"
21-06-2023,5.0102,-0.0109,"-0.22 %"
20-06-2023,5.0211,-0.0459,"-0.91 %"
16-06-2023,5.0670,0.0465,"0.93 %"
15-06-2023,5.0205,0.0231,"0.46 %"
14-06-2023,4.9974,-0.0031,"-0.06 %"
13-06-2023,5.0005,0.0212,"0.43 %"
12-06-2023,4.9793,0.0140,"0.28 %"
09-06-2023,4.9653,0.0044,"0.09 %"
08-06-2023,4.9609,-0.0067,"-0.13 %"
07-06-2023,4.9676,-0.0236,"-0.47 %"
06-06-2023,4.9912,0.0436,"0.88 %"
02-06-2023,4.9476,0.0595,"1.22 %"
01-06-2023,4.8881,0.0360,"0.74 %"
31-05-2023,4.8521,-0.0384,"-0.79 %"
30-05-2023,4.8905,-0.0053,"-0.11 %"
26-05-2023,4.8958,-0.0230,"-0.47 %"
25-05-2023,4.9188,-0.0167,"-0.34 %"
24-05-2023,4.9355,-0.0852,"-1.70 %"
23-05-2023,5.0207,-0.0165,"-0.33 %"
22-05-2023,5.0372,0.0103,"0.20 %"
19-05-2023,5.0269,0.0065,"0.13 %"
17-05-2023,5.0204,-0.0100,"-0.20 %"
16-05-2023,5.0304,-0.0219,"-0.43 %"
15-05-2023,5.0523,0.0008,"0.02 %"
12-05-2023,5.0515,0.0006,"0.01 %"
11-05-2023,5.0509,-0.0052,"-0.10 %"
10-05-2023,5.0561,-0.0124,"-0.24 %"
08-05-2023,5.0685,0.0421,"0.84 %"
03-05-2023,5.0264,0.0084,"0.17 %"
02-05-2023,5.0180,0.0314,"0.63 %"
28-04-2023,4.9866,0.0093,"0.19 %"
27-04-2023,4.9773,-0.0150,"-0.30 %"
26-04-2023,4.9923,-0.0513,"-1.02 %"
25-04-2023,5.0436,-0.0191,"-0.38 %"
24-04-2023,5.0627,0.0391,"0.78 %"
21-04-2023,5.0236,0.0318,"0.64 %"
20-04-2023,4.9918,-0.0010,"-0.02 %"
19-04-2023,4.9928,-0.0503,"-1.00 %"
18-04-2023,5.0431,0.0039,"0.08 %"
17-04-2023,5.0392,0.0469,"0.94 %"
12-04-2023,4.9923,0.0424,"0.86 %"
11-04-2023,4.9499,0.0432,"0.88 %"
05-04-2023,4.9067,0.0205,"0.42 %"
04-04-2023,4.8862,0.0141,"0.29 %"
03-04-2023,4.8721,0.0315,"0.65 %"
31-03-2023,4.8406,0.0183,"0.38 %"
30-03-2023,4.8223,0.0252,"0.53 %"
29-03-2023,4.7971,0.0054,"0.11 %"
28-03-2023,4.7917,-0.0031,"-0.06 %"
27-03-2023,4.7948,0.0703,"1.49 %"
24-03-2023,4.7245,-0.0056,"-0.12 %"
23-03-2023,4.7301,-0.0008,"-0.02 %"
22-03-2023,4.7309,-0.0192,"-0.40 %"
21-03-2023,4.7501,0.0453,"0.96 %"
20-03-2023,4.7048,0.0239,"0.51 %"
17-03-2023,4.6809,0.0128,"0.27 %"
16-03-2023,4.6681,0.0131,"0.28 %"
15-03-2023,4.6550,-0.0414,"-0.88 %"
14-03-2023,4.6964,0.0294,"0.63 %"
13-03-2023,4.6670,0.0043,"0.09 %"
10-03-2023,4.6627,-0.0347,"-0.74 %"
09-03-2023,4.6974,-0.0173,"-0.37 %"
08-03-2023,4.7147,-0.0506,"-1.06 %"
07-03-2023,4.7653,-0.0310,"-0.65 %"
03-03-2023,4.7963,0.0555,"1.17 %"
02-03-2023,4.7408,-0.0019,"-0.04 %"
01-03-2023,4.7427,-0.0361,"-0.76 %"
28-02-2023,4.7788,-0.0298,"-0.62 %"
27-02-2023,4.8086,0.0169,"0.35 %"
24-02-2023,4.7917,-0.0555,"-1.14 %"
23-02-2023,4.8472,-0.0014,"-0.03 %"
22-02-2023,4.8486,-0.0299,"-0.61 %"
21-02-2023,4.8785,0.0047,"0.10 %"
17-02-2023,4.8738,0.0021,"0.04 %"
16-02-2023,4.8717,-0.0453,"-0.92 %"
15-02-2023,4.9170,-0.0233,"-0.47 %"
14-02-2023,4.9403,0.0287,"0.58 %"
13-02-2023,4.9116,0.0450,"0.92 %"
10-02-2023,4.8666,-0.0495,"-1.01 %"
09-02-2023,4.9161,-0.0069,"-0.14 %"
08-02-2023,4.9230,0.0127,"0.26 %"
07-02-2023,4.9103,0.0120,"0.24 %"
06-02-2023,4.8983,-0.0036,"-0.07 %"
03-02-2023,4.9019,-0.0544,"-1.10 %"
02-02-2023,4.9563,0.0290,"0.59 %"
01-02-2023,4.9273,0.0307,"0.63 %"
31-01-2023,4.8966,0.0090,"0.18 %"
30-01-2023,4.8876,-0.0280,"-0.57 %"
27-01-2023,4.9156,-0.0255,"-0.52 %"
26-01-2023,4.9411,0.0441,"0.90 %"
25-01-2023,4.8970,-0.0132,"-0.27 %"
24-01-2023,4.9102,-0.0167,"-0.34 %"
23-01-2023,4.9269,0.0309,"0.63 %"
20-01-2023,4.8960,0.0105,"0.21 %"
19-01-2023,4.8855,-0.0468,"-0.95 %"
18-01-2023,4.9323,-0.0055,"-0.11 %"
17-01-2023,4.9378,0.0298,"0.61 %"
13-01-2023,4.9080,-0.0077,"-0.16 %"
12-01-2023,4.9157,0.0237,"0.48 %"
11-01-2023,4.8920,0.0466,"0.96 %"
10-01-2023,4.8454,-0.0392,"-0.80 %"
09-01-2023,4.8846,-0.0041,"-0.08 %"
06-01-2023,4.8887,0.0302,"0.62 %"
05-01-2023,4.8585,-0.0407,"-0.83 %"
04-01-2023,4.8992,-0.0027,"-0.06 %"
03-01-2023,4.9019,0.0036,"0.07 %"
30-12-2022,4.8983,-0.0008,"-0.02 %"
29-12-2022,4.8991,0.0282,"0.58 %"
28-12-2022,4.8709,-0.0239,"-0.49 %"
27-12-2022,4.8948,-0.0156,"-0.32 %"
23-12-2022,4.9104,0.0067,"0.14 %"
22-12-2022,4.9037,-0.0006,"-0.01 %"
21-12-2022,4.9043,0.0397,"0.82 %"
20-12-2022,4.8646,-0.0225,"-0.46 %"
19-12-2022,4.8871,-0.0329,"-0.67 %"
16-12-2022,4.9200,-0.0741,"-1.48 %"
15-12-2022,4.9941,-0.0561,"-1.11 %"
14-12-2022,5.0502,-0.0446,"-0.88 %"
13-12-2022,5.0948,0.0859,"1.71 %"
09-12-2022,5.0089,-0.0045,"-0.09 %"
08-12-2022,5.0134,0.0346,"0.69 %"
07-12-2022,4.9788,-0.0223,"-0.45 %"
06-12-2022,5.0011,-0.0308,"-0.61 %"
02-12-2022,5.0319,-0.0258,"-0.51 %"
01-12-2022,5.0577,0.0715,"1.43 %"
30-11-2022,4.9862,0.0372,"0.75 %"
29-11-2022,4.9490,-0.0183,"-0.37 %"
28-11-2022,4.9673,0.0044,"0.09 %"
23-11-2022,4.9629,0.0211,"0.43 %"
22-11-2022,4.9418,0.0328,"0.67 %"
21-11-2022,4.9090,-0.0027,"-0.05 %"
18-11-2022,4.9117,0.0480,"0.99 %"
17-11-2022,4.8637,-0.0526,"-1.07 %"
16-11-2022,4.9163,-0.0430,"-0.87 %"
15-11-2022,4.9593,0.0312,"0.63 %"
14-11-2022,4.9281,-0.0512,"-1.03 %"
10-11-2022,4.9793,0.1264,"2.60 %"
09-11-2022,4.8529,-0.0425,"-0.87 %"
08-11-2022,4.8954,0.0266,"0.55 %"
07-11-2022,4.8688,0.0297,"0.61 %"
04-11-2022,4.8391,0.0280,"0.58 %"
03-11-2022,4.8111,-0.0820,"-1.68 %"
02-11-2022,4.8931,-0.0338,"-0.69 %"
31-10-2022,4.9269,0.0456,"0.93 %"
28-10-2022,4.8813,-0.0060,"-0.12 %"
27-10-2022,4.8873,0.0212,"0.44 %"
26-10-2022,4.8661,0.0382,"0.79 %"
25-10-2022,4.8279,0.1469,"3.14 %"
21-10-2022,4.6810,0.0227,"0.49 %"
20-10-2022,4.6583,-0.0481,"-1.02 %"
19-10-2022,4.7064,-0.0886,"-1.85 %"
18-10-2022,4.7950,0.0801,"1.70 %"
17-10-2022,4.7149,0.1024,"2.22 %"
12-10-2022,4.6125,-0.0002,"0.00 %"
11-10-2022,4.6127,-0.0437,"-0.94 %"
07-10-2022,4.6564,-0.0871,"-1.84 %"
06-10-2022,4.7435,-0.0095,"-0.20 %"
05-10-2022,4.7530,0.0165,"0.35 %"
04-10-2022,4.7365,0.1290,"2.80 %"
03-10-2022,4.6075,0.0322,"0.70 %"
30-09-2022,4.5753,-0.0051,"-0.11 %"
29-09-2022,4.5804,0.0121,"0.26 %"
28-09-2022,4.5683,0.0503,"1.11 %"
27-09-2022,4.5180,0.0075,"0.17 %"
26-09-2022,4.5105,-0.0233,"-0.51 %"
23-09-2022,4.5338,-0.0748,"-1.62 %"
22-09-2022,4.6086,-0.0507,"-1.09 %"
21-09-2022,4.6593,-0.0377,"-0.80 %"
20-09-2022,4.6970,-0.0485,"-1.02 %"
19-09-2022,4.7455,-0.0327,"-0.68 %"
16-09-2022,4.7782,-0.0362,"-0.75 %"
15-09-2022,4.8144,0.0087,"0.18 %"
14-09-2022,4.8057,-0.0358,"-0.74 %"
13-09-2022,4.8415,-0.1217,"-2.45 %"
12-09-2022,4.9632,0.0100,"0.20 %"
09-09-2022,4.9532,0.0998,"2.06 %"
08-09-2022,4.8534,0.0804,"1.68 %"
07-09-2022,4.7730,0.0225,"0.47 %"
06-09-2022,4.7505,-0.0349,"-0.73 %"
02-09-2022,4.7854,-0.0058,"-0.12 %"
01-09-2022,4.7912,-0.0254,"-0.53 %"
31-08-2022,4.8166,-0.0202,"-0.42 %"
30-08-2022,4.8368,-0.0134,"-0.28 %"
29-08-2022,4.8502,-0.0785,"-1.59 %"
26-08-2022,4.9287,-0.0630,"-1.26 %"
25-08-2022,4.9917,0.0515,"1.04 %"
24-08-2022,4.9402,0.0045,"0.09 %"
23-08-2022,4.9357,-0.0432,"-0.87 %"
22-08-2022,4.9789,-0.0336,"-0.67 %"
19-08-2022,5.0125,-0.0369,"-0.73 %"
18-08-2022,5.0494,-0.0116,"-0.23 %"
17-08-2022,5.0610,-0.0477,"-0.93 %"
16-08-2022,5.1087,0.0200,"0.39 %"
11-08-2022,5.0887,-0.0285,"-0.56 %"
10-08-2022,5.1172,0.0535,"1.06 %"
09-08-2022,5.0637,-0.0280,"-0.55 %"
08-08-2022,5.0917,0.0549,"1.09 %"
05-08-2022,5.0368,-0.0480,"-0.94 %"
04-08-2022,5.0848,0.0128,"0.25 %"
03-08-2022,5.0720,0.0268,"0.53 %"
02-08-2022,5.0452,-0.0315,"-0.62 %"
01-08-2022,5.0767,-0.0574,"-1.12 %"
27-07-2022,5.1053,0.0558,"1.11 %"
26-07-2022,5.0495,-0.0028,"-0.06 %"
25-07-2022,5.0523,-0.0056,"-0.11 %"
22-07-2022,5.0579,-0.0020,"-0.04 %"
21-07-2022,5.0599,0.0432,"0.86 %"
20-07-2022,5.0167,-0.0068,"-0.14 %"
19-07-2022,5.0235,0.0370,"0.74 %"
18-07-2022,4.9865,-0.0074,"-0.15 %"
15-07-2022,4.9939,0.1166,"2.39 %"
14-07-2022,4.8773,-0.0770,"-1.55 %"
12-07-2022,4.9543,-0.0450,"-0.90 %"
11-07-2022,4.9993,-0.0127,"-0.25 %"
08-07-2022,5.0120,-0.0055,"-0.11 %"
07-07-2022,5.0175,0.0419,"0.84 %"
06-07-2022,4.9756,0.0636,"1.29 %"
05-07-2022,4.9120,0.0094,"0.19 %"
01-07-2022,4.9026,0.0389,"0.80 %"
30-06-2022,4.8637,-0.0140,"-0.29 %"
29-06-2022,4.8777,-0.0199,"-0.41 %"
28-06-2022,4.8976,-0.0488,"-0.99 %"
27-06-2022,4.9464,0.0275,"0.56 %"
24-06-2022,4.9189,0.2302,"4.91 %"
22-06-2022,4.6887,0.0333,"0.72 %"
21-06-2022,4.6554,0.0903,"1.98 %"
17-06-2022,4.5651,0.0242,"0.53 %"
16-06-2022,4.5409,-0.0579,"-1.26 %"
15-06-2022,4.5988,0.0284,"0.62 %"
14-06-2022,4.5704,-0.0504,"-1.09 %"
13-06-2022,4.6208,-0.1307,"-2.75 %"
10-06-2022,4.7515,-0.1098,"-2.26 %"
09-06-2022,4.8613,-0.0736,"-1.49 %"
08-06-2022,4.9349,0.0213,"0.43 %"
07-06-2022,4.9136,-0.0225,"-0.46 %"
02-06-2022,4.9361,0.0041,"0.08 %"
01-06-2022,4.9320,-0.0522,"-1.05 %"
31-05-2022,4.9842,-0.0242,"-0.48 %"
27-05-2022,5.0084,0.0971,"1.98 %"
25-05-2022,4.9113,-0.0073,"-0.15 %"
24-05-2022,4.9186,-0.0030,"-0.06 %"
23-05-2022,4.9216,0.0433,"0.89 %"
20-05-2022,4.8783,0.0683,"1.42 %"
19-05-2022,4.8100,-0.0214,"-0.44 %"
18-05-2022,4.8314,-0.0749,"-1.53 %"
17-05-2022,4.9063,0.0950,"1.97 %"
13-05-2022,4.8113,0.1636,"3.52 %"
12-05-2022,4.6477,-0.0368,"-0.79 %"
11-05-2022,4.6845,-0.0535,"-1.13 %"
10-05-2022,4.7380,-0.3309,"-6.53 %"
06-05-2022,5.0689,-0.1904,"-3.62 %"
05-05-2022,5.2593,-0.0569,"-1.07 %"
03-05-2022,5.3162,0.0097,"0.18 %"
29-04-2022,5.3065,-0.0725,"-1.35 %"
28-04-2022,5.3790,-0.0554,"-1.02 %"
27-04-2022,5.4344,-0.1081,"-1.95 %"
26-04-2022,5.5425,-0.0652,"-1.16 %"
25-04-2022,5.6077,-0.0521,"-0.92 %"
22-04-2022,5.6598,-0.1883,"-3.22 %"
21-04-2022,5.8481,-0.0901,"-1.52 %"
20-04-2022,5.9382,0.0907,"1.55 %"
19-04-2022,5.8475,-0.1751,"-2.91 %"
12-04-2022,6.0226,-0.0674,"-1.11 %"
11-04-2022,6.0900,-0.1177,"-1.90 %"
08-04-2022,6.2077,-0.0200,"-0.32 %"
07-04-2022,6.2277,-0.2120,"-3.29 %"
05-04-2022,6.4397,-0.0158,"-0.24 %"
04-04-2022,6.4555,0.1913,"3.05 %"
01-04-2022,6.2642,0.0565,"0.91 %"
31-03-2022,6.2077,-0.0585,"-0.93 %"
30-03-2022,6.2662,0.1300,"2.12 %"
29-03-2022,6.1362,0.1756,"2.95 %"
28-03-2022,5.9606,-0.0665,"-1.10 %"
25-03-2022,6.0271,0.0166,"0.28 %"
24-03-2022,6.0105,-0.0689,"-1.13 %"
23-03-2022,6.0794,0.1135,"1.90 %"
22-03-2022,5.9659,-0.0267,"-0.45 %"
21-03-2022,5.9926,0.5257,"9.62 %"
16-03-2022,5.4669,0.2568,"4.93 %"
15-03-2022,5.2101,-0.0612,"-1.16 %"
14-03-2022,5.2713,-0.1958,"-3.58 %"
11-03-2022,5.4671,-0.1883,"-3.33 %"
10-03-2022,5.6554,0.0447,"0.80 %"
09-03-2022,5.6107,0.0702,"1.27 %"
08-03-2022,5.5405,-0.0286,"-0.51 %"
07-03-2022,5.5691,-0.2016,"-3.49 %"
04-03-2022,5.7707,-0.1564,"-2.64 %"
03-03-2022,5.9271,-0.1256,"-2.08 %"
02-03-2022,6.0527,-0.0032,"-0.05 %"
01-03-2022,6.0559,0.0575,"0.96 %"
28-02-2022,5.9984,0.0473,"0.79 %"
25-02-2022,5.9511,0.3504,"6.26 %"
24-02-2022,5.6007,-0.0927,"-1.63 %"
23-02-2022,5.6934,-0.0031,"-0.05 %"
22-02-2022,5.6965,-0.1389,"-2.38 %"
18-02-2022,5.8354,-0.2030,"-3.36 %"
17-02-2022,6.0384,-0.1012,"-1.65 %"
15-02-2022,6.1396,0.0562,"0.92 %"
14-02-2022,6.0834,-0.1578,"-2.53 %"
11-02-2022,6.2412,-0.1350,"-2.12 %"
10-02-2022,6.3762,0.0835,"1.33 %"
09-02-2022,6.2927,0.0757,"1.22 %"
08-02-2022,6.2170,-0.0063,"-0.10 %"
07-02-2022,6.2233,0.0264,"0.43 %"
04-02-2022,6.1969,0.0093,"0.15 %"
03-02-2022,6.1876,-0.1880,"-2.95 %"
02-02-2022,6.3756,0.0638,"1.01 %"
01-02-2022,6.3118,0.2642,"4.37 %"
31-01-2022,6.0476,0.2395,"4.12 %"
