Date,NAV,"Fund change","Fund Change Percent"
28-06-2024,10.1685,0.0006,"0.01 %"
27-06-2024,10.1679,0.0005,"0.00 %"
26-06-2024,10.1674,0.0006,"0.01 %"
25-06-2024,10.1668,0.0006,"0.01 %"
24-06-2024,10.1662,0.0017,"0.02 %"
21-06-2024,10.1645,0.0006,"0.01 %"
20-06-2024,10.1639,0.0004,"0.00 %"
19-06-2024,10.1635,0.0006,"0.01 %"
18-06-2024,10.1629,0.0005,"0.00 %"
17-06-2024,10.1624,0.0017,"0.02 %"
14-06-2024,10.1607,0.0005,"0.00 %"
13-06-2024,10.1602,0.0007,"0.01 %"
12-06-2024,10.1595,0.0008,"0.01 %"
11-06-2024,10.1587,0.0005,"0.00 %"
10-06-2024,10.1582,0.0014,"0.01 %"
07-06-2024,10.1568,0.0009,"0.01 %"
06-06-2024,10.1559,0.0001,"0.00 %"
05-06-2024,10.1558,0.0006,"0.01 %"
04-06-2024,10.1552,0.0021,"0.02 %"
31-05-2024,10.1531,0.0006,"0.01 %"
30-05-2024,10.1525,0.0012,"0.01 %"
29-05-2024,10.1513,-0.0001,"0.00 %"
28-05-2024,10.1514,0.0006,"0.01 %"
27-05-2024,10.1508,0.0007,"0.01 %"
24-05-2024,10.1501,0.0014,"0.01 %"
23-05-2024,10.1487,0.0013,"0.01 %"
21-05-2024,10.1474,0.0000,"0.00 %"
20-05-2024,10.1474,0.0016,"0.02 %"
17-05-2024,10.1458,0.0001,"0.00 %"
16-05-2024,10.1457,0.0004,"0.00 %"
15-05-2024,10.1453,0.0005,"0.00 %"
14-05-2024,10.1448,0.0008,"0.01 %"
13-05-2024,10.1440,0.0013,"0.01 %"
10-05-2024,10.1427,0.0014,"0.01 %"
09-05-2024,10.1413,0.0005,"0.00 %"
08-05-2024,10.1408,-0.0005,"0.00 %"
07-05-2024,10.1413,0.0018,"0.02 %"
03-05-2024,10.1395,0.0005,"0.00 %"
02-05-2024,10.1390,0.0009,"0.01 %"
30-04-2024,10.1381,0.0006,"0.01 %"
29-04-2024,10.1375,0.0019,"0.02 %"
26-04-2024,10.1356,0.0004,"0.00 %"
25-04-2024,10.1352,0.0005,"0.00 %"
24-04-2024,10.1347,0.0005,"0.00 %"
23-04-2024,10.1342,0.0010,"0.01 %"
22-04-2024,10.1332,0.0015,"0.01 %"
19-04-2024,10.1317,0.0009,"0.01 %"
18-04-2024,10.1308,0.0007,"0.01 %"
17-04-2024,10.1301,0.0026,"0.03 %"
11-04-2024,10.1275,0.0005,"0.00 %"
10-04-2024,10.1270,0.0019,"0.02 %"
09-04-2024,10.1251,0.0038,"0.04 %"
05-04-2024,10.1213,0.0006,"0.01 %"
04-04-2024,10.1207,0.0005,"0.00 %"
03-04-2024,10.1202,0.0003,"0.00 %"
02-04-2024,10.1199,0.0012,"0.01 %"
01-04-2024,10.1187,0.0018,"0.02 %"
29-03-2024,10.1169,0.0002,"0.00 %"
28-03-2024,10.1167,0.0012,"0.01 %"
27-03-2024,10.1155,0.0002,"0.00 %"
26-03-2024,10.1153,-0.0001,"0.00 %"
25-03-2024,10.1154,0.0015,"0.01 %"
22-03-2024,10.1139,-0.0006,"-0.01 %"
21-03-2024,10.1145,0.0009,"0.01 %"
20-03-2024,10.1136,0.0011,"0.01 %"
19-03-2024,10.1125,0.0001,"0.00 %"
18-03-2024,10.1124,0.0010,"0.01 %"
15-03-2024,10.1114,-0.0001,"0.00 %"
14-03-2024,10.1115,0.0007,"0.01 %"
13-03-2024,10.1108,0.0002,"0.00 %"
12-03-2024,10.1106,0.0005,"0.00 %"
11-03-2024,10.1101,0.0014,"0.01 %"
08-03-2024,10.1087,0.0006,"0.01 %"
07-03-2024,10.1081,0.0008,"0.01 %"
06-03-2024,10.1073,0.0005,"0.00 %"
05-03-2024,10.1068,0.0004,"0.00 %"
04-03-2024,10.1064,0.0012,"0.01 %"
01-03-2024,10.1052,0.0024,"0.02 %"
29-02-2024,10.1028,-0.0001,"0.00 %"
28-02-2024,10.1029,-0.0003,"0.00 %"
27-02-2024,10.1032,0.0018,"0.02 %"
23-02-2024,10.1014,0.0004,"0.00 %"
22-02-2024,10.1010,0.0009,"0.01 %"
21-02-2024,10.1001,-0.0007,"-0.01 %"
20-02-2024,10.1008,0.0014,"0.01 %"
19-02-2024,10.0994,0.0007,"0.01 %"
16-02-2024,10.0987,0.0014,"0.01 %"
15-02-2024,10.0973,0.0005,"0.00 %"
14-02-2024,10.0968,0.0016,"0.02 %"
13-02-2024,10.0952,-0.0005,"0.00 %"
12-02-2024,10.0957,0.0019,"0.02 %"
09-02-2024,10.0938,0.0000,"0.00 %"
08-02-2024,10.0938,0.0025,"0.02 %"
07-02-2024,10.0913,0.0016,"0.02 %"
06-02-2024,10.0897,0.0008,"0.01 %"
05-02-2024,10.0889,-0.0005,"0.00 %"
02-02-2024,10.0894,0.0025,"0.02 %"
01-02-2024,10.0869,0.0006,"0.01 %"
31-01-2024,10.0863,0.0000,"0.00 %"
30-01-2024,10.0863,0.0000,"0.00 %"
29-01-2024,10.0863,0.0032,"0.03 %"
26-01-2024,10.0831,0.0012,"0.01 %"
25-01-2024,10.0819,0.0001,"0.00 %"
24-01-2024,10.0818,0.0003,"0.00 %"
23-01-2024,10.0815,0.0019,"0.02 %"
22-01-2024,10.0796,0.0005,"0.00 %"
19-01-2024,10.0791,0.0000,"0.00 %"
18-01-2024,10.0791,0.0028,"0.03 %"
17-01-2024,10.0763,-0.0015,"-0.01 %"
16-01-2024,10.0778,0.0000,"0.00 %"
15-01-2024,10.0778,0.0020,"0.02 %"
12-01-2024,10.0758,0.0015,"0.01 %"
11-01-2024,10.0743,-0.0031,"-0.03 %"
10-01-2024,10.0774,0.0020,"0.02 %"
09-01-2024,10.0754,0.0027,"0.03 %"
08-01-2024,10.0727,-0.0010,"-0.01 %"
05-01-2024,10.0737,0.0020,"0.02 %"
04-01-2024,10.0717,0.0006,"0.01 %"
03-01-2024,10.0711,0.0019,"0.02 %"
02-01-2024,10.0692,0.0001,"0.00 %"
28-12-2023,10.0675,0.0004,"0.00 %"
27-12-2023,10.0671,-0.0029,"-0.03 %"
26-12-2023,10.0700,0.0012,"0.01 %"
25-12-2023,10.0688,0.0024,"0.02 %"
22-12-2023,10.0664,0.0025,"0.02 %"
21-12-2023,10.0639,-0.0021,"-0.02 %"
20-12-2023,10.0660,0.0011,"0.01 %"
19-12-2023,10.0649,0.0004,"0.00 %"
18-12-2023,10.0645,0.0023,"0.02 %"
15-12-2023,10.0622,-0.0020,"-0.02 %"
14-12-2023,10.0642,0.0004,"0.00 %"
13-12-2023,10.0638,0.0018,"0.02 %"
12-12-2023,10.0620,0.0052,"0.05 %"
08-12-2023,10.0568,0.0000,"0.00 %"
07-12-2023,10.0568,-0.0037,"-0.04 %"
06-12-2023,10.0605,0.0007,"0.01 %"
04-12-2023,10.0598,0.0021,"0.02 %"
01-12-2023,10.0577,0.0023,"0.02 %"
30-11-2023,10.0554,0.0023,"0.02 %"
29-11-2023,10.0531,-0.0030,"-0.03 %"
28-11-2023,10.0561,0.0041,"0.04 %"
27-11-2023,10.0520,0.0028,"0.03 %"
24-11-2023,10.0492,0.0004,"0.00 %"
23-11-2023,10.0488,-0.0054,"-0.05 %"
22-11-2023,10.0542,0.0066,"0.07 %"
21-11-2023,10.0476,0.0013,"0.01 %"
20-11-2023,10.0463,0.0025,"0.02 %"
17-11-2023,10.0438,0.0007,"0.01 %"
16-11-2023,10.0431,0.0006,"0.01 %"
15-11-2023,10.0425,0.0010,"0.01 %"
14-11-2023,10.0415,0.0009,"0.01 %"
13-11-2023,10.0406,0.0016,"0.02 %"
10-11-2023,10.0390,0.0004,"0.00 %"
09-11-2023,10.0386,0.0009,"0.01 %"
08-11-2023,10.0377,0.0012,"0.01 %"
07-11-2023,10.0365,0.0010,"0.01 %"
06-11-2023,10.0355,0.0009,"0.01 %"
03-11-2023,10.0346,0.0019,"0.02 %"
02-11-2023,10.0327,-0.0031,"-0.03 %"
01-11-2023,10.0358,0.0009,"0.01 %"
31-10-2023,10.0349,0.0058,"0.06 %"
30-10-2023,10.0291,-0.0036,"-0.04 %"
27-10-2023,10.0327,0.0005,"0.00 %"
26-10-2023,10.0322,0.0072,"0.07 %"
25-10-2023,10.0250,0.0005,"0.00 %"
24-10-2023,10.0245,0.0031,"0.03 %"
20-10-2023,10.0214,0.0007,"0.01 %"
19-10-2023,10.0207,-0.0016,"-0.02 %"
18-10-2023,10.0223,0.0006,"0.01 %"
17-10-2023,10.0217,0.0026,"0.03 %"
16-10-2023,10.0191,0.0022,"0.02 %"
12-10-2023,10.0169,0.0006,"0.01 %"
11-10-2023,10.0163,-0.0015,"-0.01 %"
10-10-2023,10.0178,0.0031,"0.03 %"
09-10-2023,10.0147,-0.0037,"-0.04 %"
06-10-2023,10.0184,0.0068,"0.07 %"
05-10-2023,10.0116,0.0008,"0.01 %"
04-10-2023,10.0108,-0.0045,"-0.04 %"
03-10-2023,10.0153,0.0002,"0.00 %"
02-10-2023,10.0151,0.0073,"0.07 %"
29-09-2023,10.0078,0.0017,"0.02 %"
28-09-2023,10.0061,-0.0081,"-0.08 %"
27-09-2023,10.0142,0.0081,"0.08 %"
26-09-2023,10.0061,-0.0011,"-0.01 %"
25-09-2023,10.0072,0.0005,"0.00 %"
22-09-2023,10.0067,0.0000,"0.00 %"
21-09-2023,10.0067,-0.0001,"0.00 %"
20-09-2023,10.0068,-0.0005,"0.00 %"
19-09-2023,10.0073,-0.0035,"-0.03 %"
18-09-2023,10.0108,0.0007,"0.01 %"
15-09-2023,10.0101,-0.0001,"0.00 %"
14-09-2023,10.0102,-0.0016,"-0.02 %"
13-09-2023,10.0118,0.0003,"0.00 %"
12-09-2023,10.0115,-0.0007,"-0.01 %"
11-09-2023,10.0122,0.0000,"0.00 %"
08-09-2023,10.0122,-0.0002,"0.00 %"
07-09-2023,10.0124,-0.0012,"-0.01 %"
06-09-2023,10.0136,-0.0015,"-0.01 %"
05-09-2023,10.0151,-0.0011,"-0.01 %"
04-09-2023,10.0162,0.0014,"0.01 %"
01-09-2023,10.0148,0.0005,"0.00 %"
31-08-2023,10.0143,0.0006,"0.01 %"
30-08-2023,10.0137,0.0004,"0.00 %"
29-08-2023,10.0133,0.0006,"0.01 %"
28-08-2023,10.0127,0.0040,"0.04 %"
25-08-2023,10.0087,-0.0037,"-0.04 %"
24-08-2023,10.0124,0.0025,"0.02 %"
23-08-2023,10.0099,0.0005,"0.00 %"
22-08-2023,10.0094,0.0004,"0.00 %"
21-08-2023,10.0090,0.0017,"0.02 %"
18-08-2023,10.0073,0.0014,"0.01 %"
17-08-2023,10.0059,-0.0003,"0.00 %"
16-08-2023,10.0062,0.0005,"0.00 %"
15-08-2023,10.0057,-0.0116,"-0.12 %"
11-08-2023,10.0173,0.0142,"0.14 %"
10-08-2023,10.0031,0.0006,"0.01 %"
09-08-2023,10.0025,-0.0135,"-0.13 %"
08-08-2023,10.0160,0.0145,"0.14 %"
07-08-2023,10.0015,0.0030,"0.03 %"
04-08-2023,9.9985,-0.0011,"-0.01 %"
03-08-2023,9.9996,-0.0073,"-0.07 %"
31-07-2023,10.0031,-0.0092,"-0.09 %"
27-07-2023,10.0123,0.0047,"0.05 %"
26-07-2023,10.0076,0.0008,"0.01 %"
25-07-2023,10.0068,-0.0046,"-0.05 %"
24-07-2023,10.0114,0.0037,"0.04 %"
21-07-2023,10.0077,0.0005,"0.00 %"
20-07-2023,10.0072,0.0023,"0.02 %"
19-07-2023,10.0049,0.0012,"0.01 %"
18-07-2023,10.0037,-0.0012,"-0.01 %"
17-07-2023,10.0049,0.0062,"0.06 %"
14-07-2023,9.9987,-0.0030,"-0.03 %"
13-07-2023,10.0017,-0.0028,"-0.03 %"
12-07-2023,10.0045,0.0045,"0.05 %"
