Date,NAV,"Fund change","Fund Change Percent"
28-06-2024,8.0137,0.0234,"0.29 %"
27-06-2024,7.9903,-0.0598,"-0.74 %"
26-06-2024,8.0501,-0.0545,"-0.67 %"
25-06-2024,8.1046,0.0582,"0.72 %"
24-06-2024,8.0464,-0.0384,"-0.47 %"
21-06-2024,8.0848,0.0009,"0.01 %"
20-06-2024,8.0839,0.0046,"0.06 %"
19-06-2024,8.0793,0.0052,"0.06 %"
18-06-2024,8.0741,0.0217,"0.27 %"
17-06-2024,8.0524,-0.0622,"-0.77 %"
14-06-2024,8.1146,0.0136,"0.17 %"
13-06-2024,8.1010,0.0171,"0.21 %"
12-06-2024,8.0839,-0.0259,"-0.32 %"
11-06-2024,8.1098,-0.1097,"-1.33 %"
10-06-2024,8.2195,-0.0224,"-0.27 %"
07-06-2024,8.2419,-0.0236,"-0.29 %"
06-06-2024,8.2655,0.0026,"0.03 %"
05-06-2024,8.2629,0.0584,"0.71 %"
04-06-2024,8.2045,0.0477,"0.58 %"
31-05-2024,8.1568,0.0046,"0.06 %"
30-05-2024,8.1522,-0.0320,"-0.39 %"
29-05-2024,8.1842,-0.0527,"-0.64 %"
28-05-2024,8.2369,-0.0004,"0.00 %"
27-05-2024,8.2373,0.0382,"0.47 %"
24-05-2024,8.1991,-0.0774,"-0.94 %"
23-05-2024,8.2765,-0.0575,"-0.69 %"
21-05-2024,8.3340,-0.0217,"-0.26 %"
20-05-2024,8.3557,-0.0243,"-0.29 %"
17-05-2024,8.3800,-0.0497,"-0.59 %"
16-05-2024,8.4297,0.1086,"1.31 %"
15-05-2024,8.3211,-0.0071,"-0.09 %"
14-05-2024,8.3282,-0.0323,"-0.39 %"
13-05-2024,8.3605,0.0246,"0.30 %"
10-05-2024,8.3359,0.0027,"0.03 %"
09-05-2024,8.3332,-0.0378,"-0.45 %"
08-05-2024,8.3710,-0.0246,"-0.29 %"
07-05-2024,8.3956,0.1378,"1.67 %"
03-05-2024,8.2578,0.0251,"0.30 %"
02-05-2024,8.2327,0.0077,"0.09 %"
30-04-2024,8.2250,0.0123,"0.15 %"
29-04-2024,8.2127,0.0478,"0.59 %"
26-04-2024,8.1649,-0.0394,"-0.48 %"
25-04-2024,8.2043,-0.0075,"-0.09 %"
24-04-2024,8.2118,0.0308,"0.38 %"
23-04-2024,8.1810,0.0649,"0.80 %"
22-04-2024,8.1161,0.0641,"0.80 %"
19-04-2024,8.0520,-0.0754,"-0.93 %"
18-04-2024,8.1274,0.0117,"0.14 %"
17-04-2024,8.1157,-0.2285,"-2.74 %"
11-04-2024,8.3442,-0.0860,"-1.02 %"
10-04-2024,8.4302,0.0151,"0.18 %"
09-04-2024,8.4151,0.0331,"0.39 %"
05-04-2024,8.3820,-0.0292,"-0.35 %"
04-04-2024,8.4112,0.0265,"0.32 %"
03-04-2024,8.3847,-0.0907,"-1.07 %"
02-04-2024,8.4754,-0.0371,"-0.44 %"
01-04-2024,8.5125,0.0083,"0.10 %"
29-03-2024,8.5049,0.0067,"0.08 %"
28-03-2024,8.4982,0.0396,"0.47 %"
27-03-2024,8.4586,0.0032,"0.04 %"
26-03-2024,8.4554,-0.0282,"-0.33 %"
25-03-2024,8.4836,0.0259,"0.31 %"
22-03-2024,8.4577,0.0320,"0.38 %"
21-03-2024,8.4257,0.1051,"1.26 %"
20-03-2024,8.3206,-0.0053,"-0.06 %"
19-03-2024,8.3259,0.0618,"0.75 %"
18-03-2024,8.2641,-0.0549,"-0.66 %"
15-03-2024,8.3190,0.0194,"0.23 %"
14-03-2024,8.2996,0.0271,"0.33 %"
13-03-2024,8.2725,0.0080,"0.10 %"
12-03-2024,8.2645,0.0182,"0.22 %"
11-03-2024,8.2463,-0.0209,"-0.25 %"
08-03-2024,8.2672,0.0440,"0.54 %"
07-03-2024,8.2232,-0.0063,"-0.08 %"
06-03-2024,8.2295,0.0208,"0.25 %"
05-03-2024,8.2087,-0.0469,"-0.57 %"
04-03-2024,8.2556,0.0395,"0.48 %"
01-03-2024,8.2161,0.0082,"0.10 %"
29-02-2024,8.2079,0.0145,"0.18 %"
28-02-2024,8.1934,0.0268,"0.33 %"
27-02-2024,8.1666,-0.0203,"-0.25 %"
23-02-2024,8.1869,0.0006,"0.01 %"
22-02-2024,8.1863,0.0021,"0.03 %"
21-02-2024,8.1842,-0.0089,"-0.11 %"
20-02-2024,8.1931,0.0330,"0.40 %"
19-02-2024,8.1601,-0.0751,"-0.91 %"
16-02-2024,8.2352,0.0338,"0.41 %"
15-02-2024,8.2014,0.0861,"1.06 %"
14-02-2024,8.1153,-0.0397,"-0.49 %"
13-02-2024,8.1550,-0.0224,"-0.27 %"
12-02-2024,8.1774,-0.0018,"-0.02 %"
09-02-2024,8.1792,0.0020,"0.02 %"
08-02-2024,8.1772,0.0063,"0.08 %"
07-02-2024,8.1709,-0.0004,"0.00 %"
06-02-2024,8.1713,-0.0356,"-0.43 %"
05-02-2024,8.2069,-0.0632,"-0.76 %"
02-02-2024,8.2701,0.1293,"1.59 %"
01-02-2024,8.1408,-0.0599,"-0.73 %"
31-01-2024,8.2007,0.0491,"0.60 %"
30-01-2024,8.1516,0.0486,"0.60 %"
29-01-2024,8.1030,0.0199,"0.25 %"
26-01-2024,8.0831,-0.0216,"-0.27 %"
25-01-2024,8.1047,-0.0627,"-0.77 %"
24-01-2024,8.1674,0.0624,"0.77 %"
23-01-2024,8.1050,-0.0245,"-0.30 %"
22-01-2024,8.1295,0.0570,"0.71 %"
19-01-2024,8.0725,0.0227,"0.28 %"
18-01-2024,8.0498,-0.0734,"-0.90 %"
17-01-2024,8.1232,-0.1065,"-1.29 %"
16-01-2024,8.2297,-0.0170,"-0.21 %"
15-01-2024,8.2467,0.0041,"0.05 %"
12-01-2024,8.2426,-0.0092,"-0.11 %"
11-01-2024,8.2518,0.0317,"0.39 %"
10-01-2024,8.2201,-0.0070,"-0.09 %"
09-01-2024,8.2271,0.0026,"0.03 %"
08-01-2024,8.2245,-0.0003,"0.00 %"
05-01-2024,8.2248,0.0390,"0.48 %"
04-01-2024,8.1858,-0.0242,"-0.29 %"
03-01-2024,8.2100,-0.0672,"-0.81 %"
02-01-2024,8.2772,-0.0223,"-0.27 %"
28-12-2023,8.3006,0.0747,"0.91 %"
27-12-2023,8.2259,0.0900,"1.11 %"
26-12-2023,8.1359,0.0148,"0.18 %"
25-12-2023,8.1211,-0.0056,"-0.07 %"
22-12-2023,8.1267,0.0111,"0.14 %"
21-12-2023,8.1156,-0.0181,"-0.22 %"
20-12-2023,8.1337,0.0355,"0.44 %"
19-12-2023,8.0982,0.0179,"0.22 %"
18-12-2023,8.0803,-0.0701,"-0.86 %"
15-12-2023,8.1504,-0.0072,"-0.09 %"
14-12-2023,8.1576,0.1890,"2.37 %"
13-12-2023,7.9686,0.0020,"0.03 %"
12-12-2023,7.9666,0.0487,"0.62 %"
08-12-2023,7.9179,0.0274,"0.35 %"
07-12-2023,7.8905,-0.0156,"-0.20 %"
06-12-2023,7.9061,0.0336,"0.43 %"
04-12-2023,7.8725,0.0413,"0.53 %"
01-12-2023,7.8312,-0.0328,"-0.42 %"
30-11-2023,7.8640,0.0173,"0.22 %"
29-11-2023,7.8467,0.0235,"0.30 %"
28-11-2023,7.8232,-0.0044,"-0.06 %"
27-11-2023,7.8276,-0.0502,"-0.64 %"
24-11-2023,7.8778,0.0035,"0.04 %"
23-11-2023,7.8743,0.0177,"0.23 %"
22-11-2023,7.8566,-0.0347,"-0.44 %"
21-11-2023,7.8913,-0.0153,"-0.19 %"
20-11-2023,7.9066,0.0392,"0.50 %"
17-11-2023,7.8674,-0.0032,"-0.04 %"
16-11-2023,7.8706,-0.0209,"-0.26 %"
15-11-2023,7.8915,0.2268,"2.96 %"
14-11-2023,7.6647,0.0570,"0.75 %"
13-11-2023,7.6077,-0.0085,"-0.11 %"
10-11-2023,7.6162,-0.0161,"-0.21 %"
09-11-2023,7.6323,0.0052,"0.07 %"
08-11-2023,7.6271,0.0113,"0.15 %"
07-11-2023,7.6158,-0.0570,"-0.74 %"
06-11-2023,7.6728,0.0490,"0.64 %"
03-11-2023,7.6238,0.1077,"1.43 %"
02-11-2023,7.5161,0.1249,"1.69 %"
01-11-2023,7.3912,0.0429,"0.58 %"
31-10-2023,7.3483,0.0243,"0.33 %"
30-10-2023,7.3240,-0.0368,"-0.50 %"
27-10-2023,7.3608,0.0441,"0.60 %"
26-10-2023,7.3167,-0.0915,"-1.24 %"
25-10-2023,7.4082,-0.0184,"-0.25 %"
24-10-2023,7.4266,-0.0232,"-0.31 %"
20-10-2023,7.4498,-0.0900,"-1.19 %"
19-10-2023,7.5398,-0.0919,"-1.20 %"
18-10-2023,7.6317,-0.0393,"-0.51 %"
17-10-2023,7.6710,0.0453,"0.59 %"
16-10-2023,7.6257,-0.1563,"-2.01 %"
12-10-2023,7.7820,0.0350,"0.45 %"
11-10-2023,7.7470,0.0293,"0.38 %"
10-10-2023,7.7177,0.0788,"1.03 %"
09-10-2023,7.6389,-0.0168,"-0.22 %"
06-10-2023,7.6557,-0.0163,"-0.21 %"
05-10-2023,7.6720,0.0737,"0.97 %"
04-10-2023,7.5983,-0.0558,"-0.73 %"
03-10-2023,7.6541,-0.1053,"-1.36 %"
02-10-2023,7.7594,-0.0494,"-0.63 %"
29-09-2023,7.8091,0.0498,"0.64 %"
28-09-2023,7.7593,-0.0483,"-0.62 %"
27-09-2023,7.8076,-0.0055,"-0.07 %"
26-09-2023,7.8131,-0.0418,"-0.53 %"
25-09-2023,7.8549,-0.0071,"-0.09 %"
22-09-2023,7.8620,-0.0358,"-0.45 %"
21-09-2023,7.8978,-0.0643,"-0.81 %"
20-09-2023,7.9621,-0.0207,"-0.26 %"
19-09-2023,7.9828,-0.0177,"-0.22 %"
18-09-2023,8.0005,-0.0494,"-0.61 %"
15-09-2023,8.0499,0.0362,"0.45 %"
14-09-2023,8.0137,0.0310,"0.39 %"
13-09-2023,7.9827,-0.0795,"-0.99 %"
12-09-2023,8.0622,-0.0157,"-0.19 %"
11-09-2023,8.0779,-0.0272,"-0.34 %"
08-09-2023,8.1051,0.0003,"0.00 %"
07-09-2023,8.1048,-0.0103,"-0.13 %"
06-09-2023,8.1151,-0.0471,"-0.58 %"
05-09-2023,8.1622,-0.0220,"-0.27 %"
04-09-2023,8.1842,0.0294,"0.36 %"
01-09-2023,8.1548,-0.0247,"-0.30 %"
31-08-2023,8.1795,0.0017,"0.02 %"
30-08-2023,8.1778,0.0532,"0.65 %"
29-08-2023,8.1246,0.0340,"0.42 %"
28-08-2023,8.0906,0.0135,"0.17 %"
25-08-2023,8.0771,-0.0055,"-0.07 %"
24-08-2023,8.0826,0.0446,"0.55 %"
23-08-2023,8.0380,0.0104,"0.13 %"
22-08-2023,8.0276,0.0169,"0.21 %"
21-08-2023,8.0107,-0.0296,"-0.37 %"
18-08-2023,8.0403,0.0247,"0.31 %"
17-08-2023,8.0156,0.0324,"0.41 %"
16-08-2023,7.9832,-0.0058,"-0.07 %"
15-08-2023,7.9890,-0.0889,"-1.10 %"
11-08-2023,8.0779,-0.0310,"-0.38 %"
10-08-2023,8.1089,0.0204,"0.25 %"
09-08-2023,8.0885,-0.0147,"-0.18 %"
08-08-2023,8.1032,-0.0101,"-0.12 %"
07-08-2023,8.1133,0.0511,"0.63 %"
04-08-2023,8.0622,-0.0328,"-0.41 %"
03-08-2023,8.0950,-0.0156,"-0.19 %"
02-08-2023,8.1106,-0.0788,"-0.96 %"
31-07-2023,8.1894,-0.1009,"-1.22 %"
27-07-2023,8.2903,0.0909,"1.11 %"
26-07-2023,8.1994,-0.0183,"-0.22 %"
25-07-2023,8.2177,0.0109,"0.13 %"
24-07-2023,8.2068,0.0124,"0.15 %"
21-07-2023,8.1944,-0.0002,"0.00 %"
20-07-2023,8.1946,0.0117,"0.14 %"
19-07-2023,8.1829,0.0069,"0.08 %"
18-07-2023,8.1760,-0.0597,"-0.72 %"
17-07-2023,8.2357,-0.0187,"-0.23 %"
14-07-2023,8.2544,0.0439,"0.53 %"
13-07-2023,8.2105,0.1236,"1.53 %"
12-07-2023,8.0869,0.0246,"0.31 %"
11-07-2023,8.0623,0.0674,"0.84 %"
10-07-2023,7.9949,-0.0085,"-0.11 %"
07-07-2023,8.0034,-0.1112,"-1.37 %"
06-07-2023,8.1146,-0.0256,"-0.31 %"
05-07-2023,8.1402,-0.0201,"-0.25 %"
04-07-2023,8.1603,0.0001,"0.00 %"
03-07-2023,8.1602,0.0359,"0.44 %"
30-06-2023,8.1243,-0.0041,"-0.05 %"
29-06-2023,8.1284,0.0019,"0.02 %"
28-06-2023,8.1265,0.0782,"0.97 %"
27-06-2023,8.0483,0.0753,"0.94 %"
26-06-2023,7.9730,-0.0159,"-0.20 %"
23-06-2023,7.9889,-0.1277,"-1.57 %"
22-06-2023,8.1166,-0.1103,"-1.34 %"
21-06-2023,8.2269,-0.0317,"-0.38 %"
20-06-2023,8.2586,0.0122,"0.15 %"
19-06-2023,8.2464,-0.0179,"-0.22 %"
16-06-2023,8.2643,0.0504,"0.61 %"
15-06-2023,8.2139,0.0509,"0.62 %"
14-06-2023,8.1630,0.0058,"0.07 %"
13-06-2023,8.1572,-0.0300,"-0.37 %"
12-06-2023,8.1872,-0.0039,"-0.05 %"
09-06-2023,8.1911,0.0133,"0.16 %"
08-06-2023,8.1778,-0.1018,"-1.23 %"
07-06-2023,8.2796,-0.0296,"-0.36 %"
06-06-2023,8.3092,0.0106,"0.13 %"
02-06-2023,8.2986,0.0466,"0.56 %"
01-06-2023,8.2520,-0.0031,"-0.04 %"
31-05-2023,8.2551,-0.0468,"-0.56 %"
30-05-2023,8.3019,-0.0316,"-0.38 %"
29-05-2023,8.3335,0.0570,"0.69 %"
26-05-2023,8.2765,0.0101,"0.12 %"
25-05-2023,8.2664,-0.0542,"-0.65 %"
24-05-2023,8.3206,-0.0663,"-0.79 %"
23-05-2023,8.3869,0.0197,"0.24 %"
22-05-2023,8.3672,-0.0082,"-0.10 %"
19-05-2023,8.3754,0.0227,"0.27 %"
18-05-2023,8.3527,-0.0211,"-0.25 %"
17-05-2023,8.3738,-0.0603,"-0.71 %"
16-05-2023,8.4341,-0.0221,"-0.26 %"
15-05-2023,8.4562,0.0347,"0.41 %"
12-05-2023,8.4215,-0.0008,"-0.01 %"
11-05-2023,8.4223,0.0091,"0.11 %"
10-05-2023,8.4132,-0.0219,"-0.26 %"
09-05-2023,8.4351,-0.0636,"-0.75 %"
08-05-2023,8.4987,0.1753,"2.11 %"
03-05-2023,8.3234,-0.0324,"-0.39 %"
02-05-2023,8.3558,-0.0416,"-0.50 %"
28-04-2023,8.3981,0.0562,"0.67 %"
27-04-2023,8.3419,-0.0403,"-0.48 %"
26-04-2023,8.3822,0.0038,"0.05 %"
25-04-2023,8.3784,0.0028,"0.03 %"
24-04-2023,8.3756,0.0374,"0.45 %"
21-04-2023,8.3382,-0.0266,"-0.32 %"
20-04-2023,8.3648,0.0176,"0.21 %"
19-04-2023,8.3472,-0.0203,"-0.24 %"
18-04-2023,8.3675,-0.0253,"-0.30 %"
17-04-2023,8.3928,0.0766,"0.92 %"
12-04-2023,8.3162,-0.0003,"0.00 %"
11-04-2023,8.3165,0.0503,"0.61 %"
10-04-2023,8.2662,-0.0107,"-0.13 %"
07-04-2023,8.2769,-0.0682,"-0.82 %"
05-04-2023,8.3451,-0.0391,"-0.47 %"
04-04-2023,8.3842,0.0388,"0.46 %"
03-04-2023,8.3454,0.1101,"1.34 %"
31-03-2023,8.2353,0.0413,"0.50 %"
30-03-2023,8.1940,0.0158,"0.19 %"
29-03-2023,8.1782,-0.0182,"-0.22 %"
28-03-2023,8.1964,0.0265,"0.32 %"
27-03-2023,8.1699,0.0421,"0.52 %"
24-03-2023,8.1278,0.0048,"0.06 %"
23-03-2023,8.1230,-0.0236,"-0.29 %"
22-03-2023,8.1466,0.0368,"0.45 %"
21-03-2023,8.1098,0.0252,"0.31 %"
20-03-2023,8.0846,-0.1274,"-1.55 %"
17-03-2023,8.2120,-0.0146,"-0.18 %"
16-03-2023,8.2266,-0.0113,"-0.14 %"
15-03-2023,8.2379,0.0638,"0.78 %"
14-03-2023,8.1741,-0.0183,"-0.22 %"
13-03-2023,8.1924,-0.0499,"-0.61 %"
10-03-2023,8.2423,-0.1186,"-1.42 %"
09-03-2023,8.3609,-0.0189,"-0.23 %"
08-03-2023,8.3798,-0.0736,"-0.87 %"
07-03-2023,8.4534,0.0436,"0.52 %"
03-03-2023,8.4098,-0.0177,"-0.21 %"
02-03-2023,8.4275,-0.0559,"-0.66 %"
01-03-2023,8.4834,-0.0801,"-0.94 %"
28-02-2023,8.5635,0.0669,"0.79 %"
27-02-2023,8.4966,-0.0704,"-0.82 %"
24-02-2023,8.5670,0.0451,"0.53 %"
23-02-2023,8.5219,-0.0007,"-0.01 %"
22-02-2023,8.5226,-0.0041,"-0.05 %"
21-02-2023,8.5267,-0.0234,"-0.27 %"
20-02-2023,8.5501,-0.0209,"-0.24 %"
17-02-2023,8.5710,-0.0636,"-0.74 %"
16-02-2023,8.6346,0.1044,"1.22 %"
15-02-2023,8.5302,-0.0638,"-0.74 %"
14-02-2023,8.5940,0.0246,"0.29 %"
13-02-2023,8.5694,-0.0603,"-0.70 %"
10-02-2023,8.6297,-0.0247,"-0.29 %"
09-02-2023,8.6544,-0.0704,"-0.81 %"
08-02-2023,8.7248,-0.0016,"-0.02 %"
07-02-2023,8.7264,-0.0694,"-0.79 %"
06-02-2023,8.7958,-0.0894,"-1.01 %"
03-02-2023,8.8852,0.0780,"0.89 %"
02-02-2023,8.8072,0.0645,"0.74 %"
01-02-2023,8.7427,0.0519,"0.60 %"
31-01-2023,8.6908,-0.0784,"-0.89 %"
30-01-2023,8.7692,0.0256,"0.29 %"
27-01-2023,8.7436,0.0842,"0.97 %"
26-01-2023,8.6594,0.0221,"0.26 %"
25-01-2023,8.6373,0.0181,"0.21 %"
24-01-2023,8.6192,0.0505,"0.59 %"
23-01-2023,8.5687,-0.0016,"-0.02 %"
20-01-2023,8.5703,0.0298,"0.35 %"
19-01-2023,8.5405,0.0463,"0.55 %"
18-01-2023,8.4942,0.0381,"0.45 %"
17-01-2023,8.4561,0.0319,"0.38 %"
16-01-2023,8.4242,0.0323,"0.38 %"
13-01-2023,8.3919,0.0275,"0.33 %"
12-01-2023,8.3644,0.0315,"0.38 %"
11-01-2023,8.3329,0.0550,"0.66 %"
10-01-2023,8.2779,-0.0154,"-0.19 %"
09-01-2023,8.2933,0.0492,"0.60 %"
06-01-2023,8.2441,-0.0811,"-0.97 %"
05-01-2023,8.3252,0.0112,"0.13 %"
04-01-2023,8.3140,0.0497,"0.60 %"
03-01-2023,8.2643,-0.0174,"-0.21 %"
30-12-2022,8.2821,0.0162,"0.20 %"
29-12-2022,8.2659,0.0108,"0.13 %"
28-12-2022,8.2551,0.0269,"0.33 %"
27-12-2022,8.2282,0.0187,"0.23 %"
26-12-2022,8.2095,0.0162,"0.20 %"
23-12-2022,8.1933,-0.0377,"-0.46 %"
22-12-2022,8.2310,0.0614,"0.75 %"
21-12-2022,8.1696,0.0985,"1.22 %"
20-12-2022,8.0711,-0.2064,"-2.49 %"
19-12-2022,8.2775,-0.0737,"-0.88 %"
16-12-2022,8.3512,-0.0040,"-0.05 %"
15-12-2022,8.3552,-0.0175,"-0.21 %"
14-12-2022,8.3727,0.0779,"0.94 %"
13-12-2022,8.2948,0.0124,"0.15 %"
09-12-2022,8.2824,0.0207,"0.25 %"
08-12-2022,8.2617,0.0330,"0.40 %"
07-12-2022,8.2287,-0.0722,"-0.87 %"
06-12-2022,8.3009,0.0532,"0.65 %"
02-12-2022,8.2477,-0.1119,"-1.34 %"
01-12-2022,8.3596,0.0133,"0.16 %"
30-11-2022,8.3463,0.0247,"0.30 %"
29-11-2022,8.3216,0.0234,"0.28 %"
28-11-2022,8.2982,0.0011,"0.01 %"
25-11-2022,8.2971,0.0493,"0.60 %"
24-11-2022,8.2478,0.0608,"0.74 %"
23-11-2022,8.1870,-0.0331,"-0.40 %"
22-11-2022,8.2201,-0.0198,"-0.24 %"
21-11-2022,8.2399,-0.0053,"-0.06 %"
18-11-2022,8.2452,-0.0242,"-0.29 %"
17-11-2022,8.2694,0.0277,"0.34 %"
16-11-2022,8.2417,0.0020,"0.02 %"
15-11-2022,8.2397,-0.0132,"-0.16 %"
14-11-2022,8.2529,-0.0429,"-0.52 %"
11-11-2022,8.2958,0.2616,"3.26 %"
10-11-2022,8.0342,-0.0042,"-0.05 %"
09-11-2022,8.0384,0.0238,"0.30 %"
08-11-2022,8.0146,0.0065,"0.08 %"
07-11-2022,8.0081,0.0040,"0.05 %"
04-11-2022,8.0041,-0.0124,"-0.15 %"
03-11-2022,8.0165,-0.1097,"-1.35 %"
02-11-2022,8.1262,-0.0266,"-0.33 %"
01-11-2022,8.1528,0.1007,"1.25 %"
31-10-2022,8.0521,0.0042,"0.05 %"
28-10-2022,8.0479,0.0073,"0.09 %"
27-10-2022,8.0406,0.0319,"0.40 %"
26-10-2022,8.0087,0.1815,"2.32 %"
25-10-2022,7.8272,0.0832,"1.07 %"
21-10-2022,7.7440,-0.1156,"-1.47 %"
20-10-2022,7.8596,-0.0256,"-0.32 %"
19-10-2022,7.8852,-0.0387,"-0.49 %"
18-10-2022,7.9239,0.0811,"1.03 %"
17-10-2022,7.8428,-0.1094,"-1.38 %"
12-10-2022,7.9522,0.0002,"0.00 %"
11-10-2022,7.9520,-0.0539,"-0.67 %"
10-10-2022,8.0059,-0.0824,"-1.02 %"
07-10-2022,8.0883,-0.0784,"-0.96 %"
06-10-2022,8.1667,-0.0397,"-0.48 %"
05-10-2022,8.2064,0.0342,"0.42 %"
04-10-2022,8.1722,0.1454,"1.81 %"
03-10-2022,8.0268,-0.0108,"-0.13 %"
30-09-2022,8.0376,0.0183,"0.23 %"
29-09-2022,8.0193,0.0368,"0.46 %"
28-09-2022,7.9825,-0.1197,"-1.48 %"
27-09-2022,8.1022,-0.1215,"-1.48 %"
26-09-2022,8.2237,-0.1256,"-1.50 %"
23-09-2022,8.3493,-0.1252,"-1.48 %"
22-09-2022,8.4745,0.0093,"0.11 %"
21-09-2022,8.4652,-0.0726,"-0.85 %"
20-09-2022,8.5378,-0.0236,"-0.28 %"
19-09-2022,8.5614,0.0070,"0.08 %"
16-09-2022,8.5544,-0.0268,"-0.31 %"
15-09-2022,8.5812,-0.0398,"-0.46 %"
14-09-2022,8.6210,-0.1544,"-1.76 %"
13-09-2022,8.7754,0.0503,"0.58 %"
12-09-2022,8.7251,0.0173,"0.20 %"
09-09-2022,8.7078,0.0156,"0.18 %"
08-09-2022,8.6922,0.0760,"0.88 %"
07-09-2022,8.6162,-0.0402,"-0.46 %"
06-09-2022,8.6564,-0.0087,"-0.10 %"
05-09-2022,8.6651,-0.0248,"-0.29 %"
02-09-2022,8.6899,0.0038,"0.04 %"
01-09-2022,8.6861,-0.0756,"-0.86 %"
31-08-2022,8.7617,-0.0414,"-0.47 %"
30-08-2022,8.8031,0.0462,"0.53 %"
29-08-2022,8.7569,-0.0665,"-0.75 %"
26-08-2022,8.8234,0.0436,"0.50 %"
25-08-2022,8.7798,0.0926,"1.07 %"
24-08-2022,8.6872,-0.0530,"-0.61 %"
23-08-2022,8.7402,-0.0499,"-0.57 %"
22-08-2022,8.7901,-0.0460,"-0.52 %"
19-08-2022,8.8361,-0.0530,"-0.60 %"
18-08-2022,8.8891,-0.0091,"-0.10 %"
17-08-2022,8.8982,0.0351,"0.40 %"
16-08-2022,8.8631,-0.0362,"-0.41 %"
15-08-2022,8.8993,0.0192,"0.22 %"
11-08-2022,8.8801,0.0984,"1.12 %"
10-08-2022,8.7817,-0.0386,"-0.44 %"
09-08-2022,8.8203,0.0249,"0.28 %"
08-08-2022,8.7954,-0.0293,"-0.33 %"
05-08-2022,8.8247,-0.0259,"-0.29 %"
04-08-2022,8.8506,0.0439,"0.50 %"
03-08-2022,8.8067,-0.0069,"-0.08 %"
02-08-2022,8.8136,-0.0640,"-0.72 %"
01-08-2022,8.8776,0.1747,"2.01 %"
27-07-2022,8.6980,0.0159,"0.18 %"
26-07-2022,8.6821,0.0136,"0.16 %"
25-07-2022,8.6685,0.0226,"0.26 %"
22-07-2022,8.6459,0.0321,"0.37 %"
21-07-2022,8.6138,0.0060,"0.07 %"
20-07-2022,8.6078,0.0615,"0.72 %"
19-07-2022,8.5463,-0.0078,"-0.09 %"
18-07-2022,8.5541,0.0539,"0.63 %"
15-07-2022,8.5002,-0.0081,"-0.10 %"
14-07-2022,8.5083,-0.0186,"-0.22 %"
12-07-2022,8.5269,-0.0248,"-0.29 %"
11-07-2022,8.5517,-0.0147,"-0.17 %"
08-07-2022,8.5664,-0.0227,"-0.26 %"
07-07-2022,8.5891,0.0158,"0.18 %"
06-07-2022,8.5733,0.0807,"0.95 %"
05-07-2022,8.4926,-0.0585,"-0.68 %"
04-07-2022,8.5511,0.0750,"0.88 %"
01-07-2022,8.4761,0.0325,"0.38 %"
30-06-2022,8.4436,-0.0747,"-0.88 %"
29-06-2022,8.5183,-0.0658,"-0.77 %"
28-06-2022,8.5841,0.0639,"0.75 %"
27-06-2022,8.5202,0.0633,"0.75 %"
24-06-2022,8.4569,0.1234,"1.48 %"
23-06-2022,8.3335,0.0675,"0.82 %"
22-06-2022,8.2660,-0.0570,"-0.68 %"
21-06-2022,8.3230,-0.0012,"-0.01 %"
20-06-2022,8.3242,0.0625,"0.76 %"
17-06-2022,8.2617,-0.0266,"-0.32 %"
16-06-2022,8.2883,0.0320,"0.39 %"
15-06-2022,8.2563,-0.1195,"-1.43 %"
14-06-2022,8.3758,-0.1652,"-1.93 %"
13-06-2022,8.5410,-0.0569,"-0.66 %"
10-06-2022,8.5979,-0.1004,"-1.15 %"
09-06-2022,8.6983,-0.0371,"-0.42 %"
08-06-2022,8.7354,0.0187,"0.21 %"
07-06-2022,8.7167,-0.0972,"-1.10 %"
06-06-2022,8.8139,-0.0036,"-0.04 %"
02-06-2022,8.8175,-0.0418,"-0.47 %"
01-06-2022,8.8593,-0.0284,"-0.32 %"
31-05-2022,8.8877,-0.0038,"-0.04 %"
30-05-2022,8.8915,0.1134,"1.29 %"
27-05-2022,8.7781,0.0437,"0.50 %"
26-05-2022,8.7344,-0.0135,"-0.15 %"
25-05-2022,8.7479,0.0170,"0.19 %"
24-05-2022,8.7309,-0.0165,"-0.19 %"
23-05-2022,8.7474,-0.0039,"-0.04 %"
20-05-2022,8.7513,0.0176,"0.20 %"
19-05-2022,8.7337,-0.0537,"-0.61 %"
18-05-2022,8.7874,0.0569,"0.65 %"
17-05-2022,8.7305,-0.0063,"-0.07 %"
13-05-2022,8.7368,0.1416,"1.65 %"
12-05-2022,8.5952,-0.1249,"-1.43 %"
11-05-2022,8.7201,0.0254,"0.29 %"
10-05-2022,8.6947,-0.0669,"-0.76 %"
09-05-2022,8.7616,-0.1239,"-1.39 %"
06-05-2022,8.8855,-0.1419,"-1.57 %"
05-05-2022,9.0274,-0.0142,"-0.16 %"
03-05-2022,9.0416,-0.1457,"-1.59 %"
29-04-2022,9.1873,0.0308,"0.34 %"
28-04-2022,9.1565,-0.0104,"-0.11 %"
27-04-2022,9.1669,0.0080,"0.09 %"
26-04-2022,9.1589,-0.0181,"-0.20 %"
25-04-2022,9.1770,-0.0352,"-0.38 %"
22-04-2022,9.2122,-0.0102,"-0.11 %"
21-04-2022,9.2224,0.0659,"0.72 %"
20-04-2022,9.1565,0.0044,"0.05 %"
19-04-2022,9.1521,-0.0255,"-0.28 %"
18-04-2022,9.1776,-0.0011,"-0.01 %"
12-04-2022,9.1787,-0.0477,"-0.52 %"
11-04-2022,9.2264,-0.0090,"-0.10 %"
