Date,NAV,"Fund change","Fund Change Percent"
28-06-2024,8.0137,0.0234,"0.29 %"
27-06-2024,7.9903,-0.0598,"-0.74 %"
26-06-2024,8.0501,-0.0546,"-0.67 %"
25-06-2024,8.1047,0.0583,"0.72 %"
24-06-2024,8.0464,-0.0384,"-0.47 %"
21-06-2024,8.0848,0.0009,"0.01 %"
20-06-2024,8.0839,0.0045,"0.06 %"
19-06-2024,8.0794,0.0053,"0.07 %"
18-06-2024,8.0741,0.0216,"0.27 %"
17-06-2024,8.0525,-0.0621,"-0.77 %"
14-06-2024,8.1146,0.0135,"0.17 %"
13-06-2024,8.1011,0.0172,"0.21 %"
12-06-2024,8.0839,-0.0259,"-0.32 %"
11-06-2024,8.1098,-0.1097,"-1.33 %"
10-06-2024,8.2195,-0.0225,"-0.27 %"
07-06-2024,8.2420,-0.0235,"-0.28 %"
06-06-2024,8.2655,0.0025,"0.03 %"
05-06-2024,8.2630,0.0585,"0.71 %"
04-06-2024,8.2045,0.0477,"0.58 %"
31-05-2024,8.1568,0.0045,"0.06 %"
30-05-2024,8.1523,-0.0319,"-0.39 %"
29-05-2024,8.1842,-0.0527,"-0.64 %"
28-05-2024,8.2369,-0.0005,"-0.01 %"
27-05-2024,8.2374,0.0382,"0.47 %"
24-05-2024,8.1992,-0.0773,"-0.93 %"
23-05-2024,8.2765,-0.0575,"-0.69 %"
21-05-2024,8.3340,-0.0217,"-0.26 %"
20-05-2024,8.3557,-0.0244,"-0.29 %"
17-05-2024,8.3801,-0.0497,"-0.59 %"
16-05-2024,8.4298,0.1086,"1.31 %"
15-05-2024,8.3212,-0.0071,"-0.09 %"
14-05-2024,8.3283,-0.0323,"-0.39 %"
13-05-2024,8.3606,0.0246,"0.30 %"
10-05-2024,8.3360,0.0027,"0.03 %"
09-05-2024,8.3333,-0.0377,"-0.45 %"
08-05-2024,8.3710,-0.0247,"-0.29 %"
07-05-2024,8.3957,0.1378,"1.67 %"
03-05-2024,8.2579,0.0252,"0.31 %"
02-05-2024,8.2327,0.0076,"0.09 %"
30-04-2024,8.2251,0.0123,"0.15 %"
29-04-2024,8.2128,0.0478,"0.59 %"
26-04-2024,8.1650,-0.0393,"-0.48 %"
25-04-2024,8.2043,-0.0076,"-0.09 %"
24-04-2024,8.2119,0.0308,"0.38 %"
23-04-2024,8.1811,0.0649,"0.80 %"
22-04-2024,8.1162,0.0642,"0.80 %"
19-04-2024,8.0520,-0.0754,"-0.93 %"
18-04-2024,8.1274,0.0117,"0.14 %"
17-04-2024,8.1157,-0.2285,"-2.74 %"
11-04-2024,8.3442,-0.0861,"-1.02 %"
10-04-2024,8.4303,0.0152,"0.18 %"
09-04-2024,8.4151,0.0331,"0.39 %"
05-04-2024,8.3820,-0.0293,"-0.35 %"
04-04-2024,8.4113,0.0266,"0.32 %"
03-04-2024,8.3847,-0.0907,"-1.07 %"
02-04-2024,8.4754,-0.0372,"-0.44 %"
01-04-2024,8.5126,0.0084,"0.10 %"
29-03-2024,8.5050,0.0067,"0.08 %"
28-03-2024,8.4983,0.0396,"0.47 %"
27-03-2024,8.4587,0.0033,"0.04 %"
26-03-2024,8.4554,-0.0283,"-0.33 %"
25-03-2024,8.4837,0.0259,"0.31 %"
22-03-2024,8.4578,0.0321,"0.38 %"
21-03-2024,8.4257,0.1051,"1.26 %"
20-03-2024,8.3206,-0.0053,"-0.06 %"
19-03-2024,8.3259,0.0618,"0.75 %"
18-03-2024,8.2641,-0.0550,"-0.66 %"
15-03-2024,8.3191,0.0195,"0.23 %"
14-03-2024,8.2996,0.0270,"0.33 %"
13-03-2024,8.2726,0.0081,"0.10 %"
12-03-2024,8.2645,0.0182,"0.22 %"
11-03-2024,8.2463,-0.0210,"-0.25 %"
08-03-2024,8.2673,0.0441,"0.54 %"
07-03-2024,8.2232,-0.0063,"-0.08 %"
06-03-2024,8.2295,0.0207,"0.25 %"
05-03-2024,8.2088,-0.0468,"-0.57 %"
04-03-2024,8.2556,0.0395,"0.48 %"
01-03-2024,8.2161,0.0081,"0.10 %"
29-02-2024,8.2080,0.0145,"0.18 %"
28-02-2024,8.1935,0.0268,"0.33 %"
27-02-2024,8.1667,-0.0202,"-0.25 %"
23-02-2024,8.1869,0.0005,"0.01 %"
22-02-2024,8.1864,0.0022,"0.03 %"
21-02-2024,8.1842,-0.0090,"-0.11 %"
20-02-2024,8.1932,0.0330,"0.40 %"
19-02-2024,8.1602,-0.0751,"-0.91 %"
16-02-2024,8.2353,0.0339,"0.41 %"
15-02-2024,8.2014,0.0860,"1.06 %"
14-02-2024,8.1154,-0.0396,"-0.49 %"
13-02-2024,8.1550,-0.0224,"-0.27 %"
12-02-2024,8.1774,-0.0019,"-0.02 %"
09-02-2024,8.1793,0.0020,"0.02 %"
08-02-2024,8.1773,0.0064,"0.08 %"
07-02-2024,8.1709,-0.0004,"0.00 %"
06-02-2024,8.1713,-0.0357,"-0.43 %"
05-02-2024,8.2070,-0.0631,"-0.76 %"
02-02-2024,8.2701,0.1292,"1.59 %"
01-02-2024,8.1409,-0.0598,"-0.73 %"
31-01-2024,8.2007,0.0491,"0.60 %"
30-01-2024,8.1516,0.0486,"0.60 %"
29-01-2024,8.1030,0.0199,"0.25 %"
26-01-2024,8.0831,-0.0217,"-0.27 %"
25-01-2024,8.1048,-0.0626,"-0.77 %"
24-01-2024,8.1674,0.0624,"0.77 %"
23-01-2024,8.1050,-0.0246,"-0.30 %"
22-01-2024,8.1296,0.0570,"0.71 %"
19-01-2024,8.0726,0.0228,"0.28 %"
18-01-2024,8.0498,-0.0734,"-0.90 %"
17-01-2024,8.1232,-0.1066,"-1.30 %"
16-01-2024,8.2298,-0.0169,"-0.20 %"
15-01-2024,8.2467,0.0041,"0.05 %"
12-01-2024,8.2426,-0.0092,"-0.11 %"
11-01-2024,8.2518,0.0317,"0.39 %"
10-01-2024,8.2201,-0.0071,"-0.09 %"
09-01-2024,8.2272,0.0027,"0.03 %"
08-01-2024,8.2245,-0.0004,"0.00 %"
05-01-2024,8.2249,0.0390,"0.48 %"
04-01-2024,8.1859,-0.0241,"-0.29 %"
03-01-2024,8.2100,-0.0672,"-0.81 %"
02-01-2024,8.2772,-0.0224,"-0.27 %"
28-12-2023,8.3007,0.0748,"0.91 %"
27-12-2023,8.2259,0.0900,"1.11 %"
26-12-2023,8.1359,0.0147,"0.18 %"
25-12-2023,8.1212,-0.0056,"-0.07 %"
22-12-2023,8.1268,0.0112,"0.14 %"
21-12-2023,8.1156,-0.0182,"-0.22 %"
20-12-2023,8.1338,0.0356,"0.44 %"
19-12-2023,8.0982,0.0178,"0.22 %"
18-12-2023,8.0804,-0.0701,"-0.86 %"
15-12-2023,8.1505,-0.0071,"-0.09 %"
14-12-2023,8.1576,0.1889,"2.37 %"
13-12-2023,7.9687,0.0021,"0.03 %"
12-12-2023,7.9666,0.0486,"0.61 %"
08-12-2023,7.9180,0.0274,"0.35 %"
07-12-2023,7.8906,-0.0156,"-0.20 %"
06-12-2023,7.9062,0.0336,"0.43 %"
04-12-2023,7.8726,0.0414,"0.53 %"
01-12-2023,7.8312,-0.0328,"-0.42 %"
30-11-2023,7.8640,0.0172,"0.22 %"
29-11-2023,7.8468,0.0236,"0.30 %"
28-11-2023,7.8232,-0.0044,"-0.06 %"
27-11-2023,7.8276,-0.0503,"-0.64 %"
24-11-2023,7.8779,0.0036,"0.05 %"
23-11-2023,7.8743,0.0177,"0.23 %"
22-11-2023,7.8566,-0.0347,"-0.44 %"
21-11-2023,7.8913,-0.0153,"-0.19 %"
20-11-2023,7.9066,0.0392,"0.50 %"
17-11-2023,7.8674,-0.0033,"-0.04 %"
16-11-2023,7.8707,-0.0208,"-0.26 %"
15-11-2023,7.8915,0.2267,"2.96 %"
14-11-2023,7.6648,0.0571,"0.75 %"
13-11-2023,7.6077,-0.0086,"-0.11 %"
10-11-2023,7.6163,-0.0161,"-0.21 %"
09-11-2023,7.6324,0.0052,"0.07 %"
08-11-2023,7.6272,0.0114,"0.15 %"
07-11-2023,7.6158,-0.0570,"-0.74 %"
06-11-2023,7.6728,0.0490,"0.64 %"
03-11-2023,7.6238,0.1076,"1.43 %"
02-11-2023,7.5162,0.1249,"1.69 %"
01-11-2023,7.3913,0.0430,"0.59 %"
31-10-2023,7.3483,0.0242,"0.33 %"
30-10-2023,7.3241,-0.0367,"-0.50 %"
27-10-2023,7.3608,0.0441,"0.60 %"
26-10-2023,7.3167,-0.0915,"-1.24 %"
25-10-2023,7.4082,-0.0184,"-0.25 %"
24-10-2023,7.4266,-0.0233,"-0.31 %"
20-10-2023,7.4499,-0.0900,"-1.19 %"
19-10-2023,7.5399,-0.0918,"-1.20 %"
18-10-2023,7.6317,-0.0393,"-0.51 %"
17-10-2023,7.6710,0.0452,"0.59 %"
16-10-2023,7.6258,-0.1562,"-2.01 %"
12-10-2023,7.7820,0.0350,"0.45 %"
11-10-2023,7.7470,0.0293,"0.38 %"
10-10-2023,7.7177,0.0788,"1.03 %"
09-10-2023,7.6389,-0.0168,"-0.22 %"
06-10-2023,7.6557,-0.0163,"-0.21 %"
05-10-2023,7.6720,0.0736,"0.97 %"
04-10-2023,7.5984,-0.0557,"-0.73 %"
03-10-2023,7.6541,-0.1053,"-1.36 %"
02-10-2023,7.7594,-0.0494,"-0.63 %"
29-09-2023,7.8091,0.0497,"0.64 %"
28-09-2023,7.7594,-0.0482,"-0.62 %"
27-09-2023,7.8076,-0.0055,"-0.07 %"
26-09-2023,7.8131,-0.0419,"-0.53 %"
25-09-2023,7.8550,-0.0070,"-0.09 %"
22-09-2023,7.8620,-0.0358,"-0.45 %"
21-09-2023,7.8978,-0.0644,"-0.81 %"
20-09-2023,7.9622,-0.0207,"-0.26 %"
19-09-2023,7.9829,-0.0176,"-0.22 %"
18-09-2023,8.0005,-0.0495,"-0.61 %"
15-09-2023,8.0500,0.0362,"0.45 %"
14-09-2023,8.0138,0.0311,"0.39 %"
13-09-2023,7.9827,-0.0795,"-0.99 %"
12-09-2023,8.0622,-0.0157,"-0.19 %"
11-09-2023,8.0779,-0.0273,"-0.34 %"
08-09-2023,8.1052,0.0004,"0.00 %"
07-09-2023,8.1048,-0.0103,"-0.13 %"
06-09-2023,8.1151,-0.0472,"-0.58 %"
05-09-2023,8.1623,-0.0220,"-0.27 %"
04-09-2023,8.1843,0.0295,"0.36 %"
01-09-2023,8.1548,-0.0247,"-0.30 %"
31-08-2023,8.1795,0.0017,"0.02 %"
30-08-2023,8.1778,0.0532,"0.65 %"
29-08-2023,8.1246,0.0340,"0.42 %"
28-08-2023,8.0906,0.0134,"0.17 %"
25-08-2023,8.0772,-0.0054,"-0.07 %"
24-08-2023,8.0826,0.0445,"0.55 %"
23-08-2023,8.0381,0.0105,"0.13 %"
22-08-2023,8.0276,0.0168,"0.21 %"
21-08-2023,8.0108,-0.0295,"-0.37 %"
18-08-2023,8.0403,0.0246,"0.31 %"
17-08-2023,8.0157,0.0325,"0.41 %"
16-08-2023,7.9832,-0.0059,"-0.07 %"
15-08-2023,7.9891,-0.0889,"-1.10 %"
11-08-2023,8.0780,-0.0309,"-0.38 %"
10-08-2023,8.1089,0.0203,"0.25 %"
09-08-2023,8.0886,-0.0146,"-0.18 %"
08-08-2023,8.1032,-0.0101,"-0.12 %"
07-08-2023,8.1133,0.0511,"0.63 %"
04-08-2023,8.0622,-0.0328,"-0.41 %"
03-08-2023,8.0950,-0.0157,"-0.19 %"
02-08-2023,8.1107,-0.0787,"-0.96 %"
31-07-2023,8.1894,-0.1009,"-1.22 %"
27-07-2023,8.2903,0.0909,"1.11 %"
26-07-2023,8.1994,-0.0183,"-0.22 %"
25-07-2023,8.2177,0.0109,"0.13 %"
24-07-2023,8.2068,0.0124,"0.15 %"
21-07-2023,8.1944,-0.0002,"0.00 %"
20-07-2023,8.1946,0.0117,"0.14 %"
19-07-2023,8.1829,0.0069,"0.08 %"
18-07-2023,8.1760,-0.0597,"-0.72 %"
17-07-2023,8.2357,-0.0187,"-0.23 %"
14-07-2023,8.2544,0.0438,"0.53 %"
13-07-2023,8.2106,0.1236,"1.53 %"
12-07-2023,8.0870,0.0246,"0.31 %"
11-07-2023,8.0624,0.0675,"0.84 %"
10-07-2023,7.9949,-0.0086,"-0.11 %"
07-07-2023,8.0035,-0.1111,"-1.37 %"
06-07-2023,8.1146,-0.0256,"-0.31 %"
05-07-2023,8.1402,-0.0201,"-0.25 %"
04-07-2023,8.1603,0.0000,"0.00 %"
03-07-2023,8.1603,0.0360,"0.44 %"
30-06-2023,8.1243,-0.0041,"-0.05 %"
29-06-2023,8.1284,0.0019,"0.02 %"
28-06-2023,8.1265,0.0782,"0.97 %"
27-06-2023,8.0483,0.0753,"0.94 %"
26-06-2023,7.9730,-0.0159,"-0.20 %"
23-06-2023,7.9889,-0.1277,"-1.57 %"
22-06-2023,8.1166,-0.1103,"-1.34 %"
21-06-2023,8.2269,-0.0317,"-0.38 %"
20-06-2023,8.2586,0.0122,"0.15 %"
19-06-2023,8.2464,-0.0180,"-0.22 %"
16-06-2023,8.2644,0.0505,"0.61 %"
15-06-2023,8.2139,0.0509,"0.62 %"
14-06-2023,8.1630,0.0057,"0.07 %"
13-06-2023,8.1573,-0.0300,"-0.37 %"
12-06-2023,8.1873,-0.0038,"-0.05 %"
09-06-2023,8.1911,0.0133,"0.16 %"
08-06-2023,8.1778,-0.1018,"-1.23 %"
07-06-2023,8.2796,-0.0297,"-0.36 %"
06-06-2023,8.3093,0.0107,"0.13 %"
02-06-2023,8.2986,0.0465,"0.56 %"
01-06-2023,8.2521,-0.0030,"-0.04 %"
31-05-2023,8.2551,-0.0468,"-0.56 %"
30-05-2023,8.3019,-0.0316,"-0.38 %"
29-05-2023,8.3335,0.0570,"0.69 %"
26-05-2023,8.2765,0.0101,"0.12 %"
25-05-2023,8.2664,-0.0543,"-0.65 %"
24-05-2023,8.3207,-0.0663,"-0.79 %"
23-05-2023,8.3870,0.0198,"0.24 %"
22-05-2023,8.3672,-0.0083,"-0.10 %"
19-05-2023,8.3755,0.0228,"0.27 %"
18-05-2023,8.3527,-0.0212,"-0.25 %"
17-05-2023,8.3739,-0.0602,"-0.71 %"
16-05-2023,8.4341,-0.0222,"-0.26 %"
15-05-2023,8.4563,0.0348,"0.41 %"
12-05-2023,8.4215,-0.0008,"-0.01 %"
11-05-2023,8.4223,0.0091,"0.11 %"
10-05-2023,8.4132,-0.0219,"-0.26 %"
09-05-2023,8.4351,-0.0636,"-0.75 %"
08-05-2023,8.4987,0.1753,"2.11 %"
03-05-2023,8.3234,-0.0325,"-0.39 %"
02-05-2023,8.3559,-0.0415,"-0.49 %"
28-04-2023,8.3981,0.0562,"0.67 %"
27-04-2023,8.3419,-0.0403,"-0.48 %"
26-04-2023,8.3822,0.0038,"0.05 %"
25-04-2023,8.3784,0.0027,"0.03 %"
24-04-2023,8.3757,0.0375,"0.45 %"
21-04-2023,8.3382,-0.0266,"-0.32 %"
20-04-2023,8.3648,0.0176,"0.21 %"
19-04-2023,8.3472,-0.0203,"-0.24 %"
18-04-2023,8.3675,-0.0253,"-0.30 %"
17-04-2023,8.3928,0.0765,"0.92 %"
12-04-2023,8.3163,-0.0002,"0.00 %"
11-04-2023,8.3165,0.0503,"0.61 %"
10-04-2023,8.2662,-0.0108,"-0.13 %"
07-04-2023,8.2770,-0.0682,"-0.82 %"
05-04-2023,8.3452,-0.0391,"-0.47 %"
04-04-2023,8.3843,0.0389,"0.47 %"
03-04-2023,8.3454,0.1101,"1.34 %"
31-03-2023,8.2353,0.0413,"0.50 %"
30-03-2023,8.1940,0.0158,"0.19 %"
29-03-2023,8.1782,-0.0182,"-0.22 %"
28-03-2023,8.1964,0.0264,"0.32 %"
27-03-2023,8.1700,0.0421,"0.52 %"
24-03-2023,8.1279,0.0049,"0.06 %"
23-03-2023,8.1230,-0.0236,"-0.29 %"
22-03-2023,8.1466,0.0368,"0.45 %"
21-03-2023,8.1098,0.0252,"0.31 %"
20-03-2023,8.0846,-0.1274,"-1.55 %"
17-03-2023,8.2120,-0.0146,"-0.18 %"
16-03-2023,8.2266,-0.0113,"-0.14 %"
15-03-2023,8.2379,0.0638,"0.78 %"
14-03-2023,8.1741,-0.0183,"-0.22 %"
13-03-2023,8.1924,-0.0500,"-0.61 %"
10-03-2023,8.2424,-0.1186,"-1.42 %"
09-03-2023,8.3610,-0.0189,"-0.23 %"
08-03-2023,8.3799,-0.0736,"-0.87 %"
07-03-2023,8.4535,0.0437,"0.52 %"
03-03-2023,8.4098,-0.0177,"-0.21 %"
02-03-2023,8.4275,-0.0559,"-0.66 %"
01-03-2023,8.4834,-0.0802,"-0.94 %"
28-02-2023,8.5636,0.0670,"0.79 %"
27-02-2023,8.4966,-0.0705,"-0.82 %"
24-02-2023,8.5671,0.0451,"0.53 %"
23-02-2023,8.5220,-0.0006,"-0.01 %"
22-02-2023,8.5226,-0.0041,"-0.05 %"
21-02-2023,8.5267,-0.0234,"-0.27 %"
20-02-2023,8.5501,-0.0209,"-0.24 %"
17-02-2023,8.5710,-0.0636,"-0.74 %"
16-02-2023,8.6346,0.1043,"1.22 %"
15-02-2023,8.5303,-0.0637,"-0.74 %"
14-02-2023,8.5940,0.0246,"0.29 %"
13-02-2023,8.5694,-0.0603,"-0.70 %"
10-02-2023,8.6297,-0.0248,"-0.29 %"
09-02-2023,8.6545,-0.0704,"-0.81 %"
08-02-2023,8.7249,-0.0016,"-0.02 %"
07-02-2023,8.7265,-0.0693,"-0.79 %"
06-02-2023,8.7958,-0.0894,"-1.01 %"
03-02-2023,8.8852,0.0779,"0.88 %"
02-02-2023,8.8073,0.0646,"0.74 %"
01-02-2023,8.7427,0.0519,"0.60 %"
31-01-2023,8.6908,-0.0784,"-0.89 %"
30-01-2023,8.7692,0.0256,"0.29 %"
27-01-2023,8.7436,0.0841,"0.97 %"
26-01-2023,8.6595,0.0222,"0.26 %"
25-01-2023,8.6373,0.0181,"0.21 %"
24-01-2023,8.6192,0.0504,"0.59 %"
23-01-2023,8.5688,-0.0015,"-0.02 %"
20-01-2023,8.5703,0.0298,"0.35 %"
19-01-2023,8.5405,0.0463,"0.55 %"
18-01-2023,8.4942,0.0381,"0.45 %"
17-01-2023,8.4561,0.0319,"0.38 %"
16-01-2023,8.4242,0.0322,"0.38 %"
13-01-2023,8.3920,0.0275,"0.33 %"
12-01-2023,8.3645,0.0315,"0.38 %"
11-01-2023,8.3330,0.0551,"0.67 %"
10-01-2023,8.2779,-0.0155,"-0.19 %"
09-01-2023,8.2934,0.0492,"0.60 %"
06-01-2023,8.2442,-0.0811,"-0.97 %"
05-01-2023,8.3253,0.0113,"0.14 %"
04-01-2023,8.3140,0.0497,"0.60 %"
03-01-2023,8.2643,-0.0175,"-0.21 %"
30-12-2022,8.2821,0.0162,"0.20 %"
29-12-2022,8.2659,0.0108,"0.13 %"
28-12-2022,8.2551,0.0269,"0.33 %"
27-12-2022,8.2282,0.0187,"0.23 %"
26-12-2022,8.2095,0.0161,"0.20 %"
23-12-2022,8.1934,-0.0376,"-0.46 %"
22-12-2022,8.2310,0.0613,"0.75 %"
21-12-2022,8.1697,0.0986,"1.22 %"
20-12-2022,8.0711,-0.2065,"-2.49 %"
19-12-2022,8.2776,-0.0737,"-0.88 %"
16-12-2022,8.3513,-0.0039,"-0.05 %"
15-12-2022,8.3552,-0.0175,"-0.21 %"
14-12-2022,8.3727,0.0779,"0.94 %"
13-12-2022,8.2948,0.0124,"0.15 %"
09-12-2022,8.2824,0.0206,"0.25 %"
08-12-2022,8.2618,0.0331,"0.40 %"
07-12-2022,8.2287,-0.0722,"-0.87 %"
06-12-2022,8.3009,0.0532,"0.65 %"
02-12-2022,8.2477,-0.1120,"-1.34 %"
01-12-2022,8.3597,0.0134,"0.16 %"
30-11-2022,8.3463,0.0247,"0.30 %"
29-11-2022,8.3216,0.0233,"0.28 %"
28-11-2022,8.2983,0.0012,"0.01 %"
25-11-2022,8.2971,0.0492,"0.60 %"
24-11-2022,8.2479,0.0608,"0.74 %"
23-11-2022,8.1871,-0.0330,"-0.40 %"
22-11-2022,8.2201,-0.0199,"-0.24 %"
21-11-2022,8.2400,-0.0053,"-0.06 %"
18-11-2022,8.2453,-0.0241,"-0.29 %"
17-11-2022,8.2694,0.0277,"0.34 %"
16-11-2022,8.2417,0.0020,"0.02 %"
15-11-2022,8.2397,-0.0133,"-0.16 %"
14-11-2022,8.2530,-0.0429,"-0.52 %"
11-11-2022,8.2959,0.2616,"3.26 %"
10-11-2022,8.0343,-0.0041,"-0.05 %"
09-11-2022,8.0384,0.0238,"0.30 %"
08-11-2022,8.0146,0.0064,"0.08 %"
07-11-2022,8.0082,0.0040,"0.05 %"
04-11-2022,8.0042,-0.0124,"-0.15 %"
03-11-2022,8.0166,-0.1097,"-1.35 %"
02-11-2022,8.1263,-0.0265,"-0.33 %"
01-11-2022,8.1528,0.1006,"1.25 %"
31-10-2022,8.0522,0.0043,"0.05 %"
28-10-2022,8.0479,0.0073,"0.09 %"
27-10-2022,8.0406,0.0319,"0.40 %"
26-10-2022,8.0087,0.1814,"2.32 %"
25-10-2022,7.8273,0.0833,"1.08 %"
21-10-2022,7.7440,-0.1156,"-1.47 %"
20-10-2022,7.8596,-0.0257,"-0.33 %"
19-10-2022,7.8853,-0.0386,"-0.49 %"
18-10-2022,7.9239,0.0810,"1.03 %"
17-10-2022,7.8429,-0.1093,"-1.37 %"
12-10-2022,7.9522,0.0001,"0.00 %"
11-10-2022,7.9521,-0.0538,"-0.67 %"
10-10-2022,8.0059,-0.0824,"-1.02 %"
07-10-2022,8.0883,-0.0785,"-0.96 %"
06-10-2022,8.1668,-0.0396,"-0.48 %"
05-10-2022,8.2064,0.0342,"0.42 %"
04-10-2022,8.1722,0.1454,"1.81 %"
03-10-2022,8.0268,-0.0109,"-0.14 %"
30-09-2022,8.0377,0.0184,"0.23 %"
29-09-2022,8.0193,0.0368,"0.46 %"
28-09-2022,7.9825,-0.1197,"-1.48 %"
27-09-2022,8.1022,-0.1215,"-1.48 %"
26-09-2022,8.2237,-0.1257,"-1.51 %"
23-09-2022,8.3494,-0.1251,"-1.48 %"
22-09-2022,8.4745,0.0093,"0.11 %"
21-09-2022,8.4652,-0.0727,"-0.85 %"
20-09-2022,8.5379,-0.0235,"-0.27 %"
19-09-2022,8.5614,0.0069,"0.08 %"
16-09-2022,8.5545,-0.0268,"-0.31 %"
15-09-2022,8.5813,-0.0398,"-0.46 %"
14-09-2022,8.6211,-0.1543,"-1.76 %"
13-09-2022,8.7754,0.0502,"0.58 %"
12-09-2022,8.7252,0.0173,"0.20 %"
09-09-2022,8.7079,0.0156,"0.18 %"
08-09-2022,8.6923,0.0761,"0.88 %"
07-09-2022,8.6162,-0.0402,"-0.46 %"
06-09-2022,8.6564,-0.0087,"-0.10 %"
05-09-2022,8.6651,-0.0249,"-0.29 %"
02-09-2022,8.6900,0.0038,"0.04 %"
01-09-2022,8.6862,-0.0755,"-0.86 %"
31-08-2022,8.7617,-0.0415,"-0.47 %"
30-08-2022,8.8032,0.0462,"0.53 %"
29-08-2022,8.7570,-0.0665,"-0.75 %"
26-08-2022,8.8235,0.0437,"0.50 %"
25-08-2022,8.7798,0.0926,"1.07 %"
24-08-2022,8.6872,-0.0530,"-0.61 %"
23-08-2022,8.7402,-0.0499,"-0.57 %"
22-08-2022,8.7901,-0.0461,"-0.52 %"
19-08-2022,8.8362,-0.0529,"-0.60 %"
18-08-2022,8.8891,-0.0092,"-0.10 %"
17-08-2022,8.8983,0.0351,"0.40 %"
16-08-2022,8.8632,-0.0361,"-0.41 %"
15-08-2022,8.8993,0.0191,"0.22 %"
11-08-2022,8.8802,0.0984,"1.12 %"
10-08-2022,8.7818,-0.0385,"-0.44 %"
09-08-2022,8.8203,0.0249,"0.28 %"
08-08-2022,8.7954,-0.0294,"-0.33 %"
05-08-2022,8.8248,-0.0258,"-0.29 %"
04-08-2022,8.8506,0.0438,"0.50 %"
03-08-2022,8.8068,-0.0068,"-0.08 %"
02-08-2022,8.8136,-0.0640,"-0.72 %"
01-08-2022,8.8776,0.1747,"2.01 %"
27-07-2022,8.6980,0.0158,"0.18 %"
26-07-2022,8.6822,0.0137,"0.16 %"
25-07-2022,8.6685,0.0226,"0.26 %"
22-07-2022,8.6459,0.0321,"0.37 %"
21-07-2022,8.6138,0.0060,"0.07 %"
20-07-2022,8.6078,0.0614,"0.72 %"
19-07-2022,8.5464,-0.0077,"-0.09 %"
18-07-2022,8.5541,0.0538,"0.63 %"
15-07-2022,8.5003,-0.0080,"-0.09 %"
14-07-2022,8.5083,-0.0186,"-0.22 %"
12-07-2022,8.5269,-0.0248,"-0.29 %"
11-07-2022,8.5517,-0.0148,"-0.17 %"
08-07-2022,8.5665,-0.0226,"-0.26 %"
07-07-2022,8.5891,0.0157,"0.18 %"
06-07-2022,8.5734,0.0808,"0.95 %"
05-07-2022,8.4926,-0.0585,"-0.68 %"
04-07-2022,8.5511,0.0750,"0.88 %"
01-07-2022,8.4761,0.0324,"0.38 %"
30-06-2022,8.4437,-0.0746,"-0.88 %"
29-06-2022,8.5183,-0.0658,"-0.77 %"
28-06-2022,8.5841,0.0638,"0.75 %"
27-06-2022,8.5203,0.0634,"0.75 %"
24-06-2022,8.4569,0.1233,"1.48 %"
23-06-2022,8.3336,0.0676,"0.82 %"
22-06-2022,8.2660,-0.0571,"-0.69 %"
21-06-2022,8.3231,-0.0011,"-0.01 %"
20-06-2022,8.3242,0.0624,"0.76 %"
17-06-2022,8.2618,-0.0265,"-0.32 %"
16-06-2022,8.2883,0.0320,"0.39 %"
15-06-2022,8.2563,-0.1196,"-1.43 %"
14-06-2022,8.3759,-0.1651,"-1.93 %"
13-06-2022,8.5410,-0.0570,"-0.66 %"
10-06-2022,8.5980,-0.1003,"-1.15 %"
09-06-2022,8.6983,-0.0371,"-0.42 %"
08-06-2022,8.7354,0.0187,"0.21 %"
07-06-2022,8.7167,-0.0972,"-1.10 %"
06-06-2022,8.8139,-0.0036,"-0.04 %"
02-06-2022,8.8175,-0.0419,"-0.47 %"
01-06-2022,8.8594,-0.0283,"-0.32 %"
31-05-2022,8.8877,-0.0039,"-0.04 %"
30-05-2022,8.8916,0.1134,"1.29 %"
27-05-2022,8.7782,0.0437,"0.50 %"
26-05-2022,8.7345,-0.0134,"-0.15 %"
25-05-2022,8.7479,0.0169,"0.19 %"
24-05-2022,8.7310,-0.0164,"-0.19 %"
23-05-2022,8.7474,-0.0039,"-0.04 %"
20-05-2022,8.7513,0.0176,"0.20 %"
19-05-2022,8.7337,-0.0537,"-0.61 %"
18-05-2022,8.7874,0.0568,"0.65 %"
17-05-2022,8.7306,-0.0062,"-0.07 %"
13-05-2022,8.7368,0.1415,"1.65 %"
12-05-2022,8.5953,-0.1248,"-1.43 %"
11-05-2022,8.7201,0.0254,"0.29 %"
10-05-2022,8.6947,-0.0669,"-0.76 %"
09-05-2022,8.7616,-0.1239,"-1.39 %"
06-05-2022,8.8855,-0.1420,"-1.57 %"
05-05-2022,9.0275,-0.0141,"-0.16 %"
03-05-2022,9.0416,-0.1457,"-1.59 %"
29-04-2022,9.1873,0.0308,"0.34 %"
28-04-2022,9.1565,-0.0105,"-0.11 %"
27-04-2022,9.1670,0.0080,"0.09 %"
26-04-2022,9.1590,-0.0180,"-0.20 %"
25-04-2022,9.1770,-0.0353,"-0.38 %"
22-04-2022,9.2123,-0.0101,"-0.11 %"
21-04-2022,9.2224,0.0658,"0.72 %"
20-04-2022,9.1566,0.0045,"0.05 %"
19-04-2022,9.1521,-0.0256,"-0.28 %"
18-04-2022,9.1777,-0.0010,"-0.01 %"
12-04-2022,9.1787,-0.0477,"-0.52 %"
11-04-2022,9.2264,-0.0091,"-0.10 %"
