Date,NAV,"Fund change","Fund Change Percent"
28-06-2024,0.3769,-0.0034,"-0.89 %"
27-06-2024,0.3803,0.0008,"0.21 %"
26-06-2024,0.3795,0.0010,"0.26 %"
25-06-2024,0.3785,0.0005,"0.13 %"
24-06-2024,0.3780,-0.0093,"-2.40 %"
21-06-2024,0.3873,-0.0005,"-0.13 %"
20-06-2024,0.3878,0.0024,"0.62 %"
18-06-2024,0.3854,0.0024,"0.63 %"
17-06-2024,0.3830,-0.0028,"-0.73 %"
14-06-2024,0.3858,-0.0052,"-1.33 %"
13-06-2024,0.3910,0.0012,"0.31 %"
12-06-2024,0.3898,0.0066,"1.72 %"
11-06-2024,0.3832,-0.0015,"-0.39 %"
10-06-2024,0.3847,0.0020,"0.52 %"
07-06-2024,0.3827,0.0023,"0.60 %"
06-06-2024,0.3804,-0.0013,"-0.34 %"
05-06-2024,0.3817,-0.0017,"-0.44 %"
04-06-2024,0.3834,0.0068,"1.81 %"
31-05-2024,0.3766,0.0006,"0.16 %"
30-05-2024,0.3760,0.0000,"0.00 %"
